     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/02/23 10:34:36, 48.2,268.0,  6.7,227.5, 49.95,  1506,     0, 18592.5,     1.67, 11291,268.0,295.3,  0.0,  2.8,  2.7,  0.0,   750,   797,     0,  6.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/23 10:39:36, 48.8,243.4,  7.6,228.5, 50.23,  1753,     0, 18592.6,     1.81, 11291,243.4,293.5,  0.0,  3.9,  2.8,  0.0,   949,   821,     0,  7.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/23 10:44:36, 49.6,227.6,  8.1,226.5, 50.09,  1861,     0, 18592.8,     1.96, 11291,227.6,292.6,  0.0,  4.3,  3.2,  0.0,   978,   936,     0,  8.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/02/23 10:49:36, 50.5,230.2,  8.2,229.4, 50.08,  1866,     0, 18593.0,     2.11, 11291,230.2,297.9,  0.0,  4.4,  3.1,  0.0,  1012,   923,     0,  8.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 10:54:36, 51.3,239.9,  9.1,228.5, 49.99,  2112,     0, 18593.1,     2.27, 11291,239.9,270.7,  0.0,  4.4,  4.1,  0.0,  1055,  1109,     0,  9.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/23 10:59:36, 52.2,239.9,  9.9,226.5, 50.04,  2264,     0, 18593.3,     2.45, 11291,239.9,266.3,  0.0,  4.5,  4.6,  0.0,  1079,  1224,     0,  9.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/02/23 11:04:36, 53.0,243.4, 10.0,227.5, 50.07,  2343,     0, 18593.5,     2.64, 11291,243.4,256.6,  0.0,  4.6,  5.0,  0.0,  1119,  1283,     0, 10.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/23 11:09:36, 54.1,239.0, 10.7,228.5, 50.06,  2438,     0, 18593.7,     2.84, 11291,239.0,267.1,  0.0,  4.9,  5.0,  0.0,  1171,  1335,     0, 10.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/23 11:14:36, 55.0,234.6, 10.7,227.5, 50.11,  2484,     0, 18593.9,     3.04, 11291,234.6,261.0,  0.0,  5.0,  5.2,  0.0,  1173,  1357,     0, 10.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/23 11:19:36, 56.0,228.5, 10.8,232.4, 50.11,  2514,     0, 18594.1,     3.25, 11291,228.5,261.9,  0.0,  5.2,  5.3,  0.0,  1188,  1388,     0, 10.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/23 11:24:36, 57.0,232.0, 11.0,229.4, 50.05,  2574,     0, 18594.3,     3.47, 11291,232.0,257.5,  0.0,  5.3,  5.4,  0.0,  1229,  1390,     0, 11.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 11:29:36, 57.7,222.3, 11.1,228.5, 49.95,  2613,     0, 18594.5,     3.68, 11291,222.3,254.8,  0.0,  5.6,  5.6,  0.0,  1244,  1426,     0, 11.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/23 11:34:36, 58.4,232.0, 11.6,227.5, 49.95,  2679,     0, 18594.7,     3.90, 11292,232.0,264.5,  0.0,  5.6,  5.5,  0.0,  1299,  1454,     0, 11.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/23 11:39:36, 59.3,229.3, 11.8,228.5, 50.04,  2718,     0, 18595.0,     4.13, 11292,229.3,249.6,  0.0,  5.7,  5.9,  0.0,  1307,  1472,     0, 11.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/23 11:44:36, 60.1,224.1, 11.7,230.4, 50.01,  2758,     0, 18595.2,     4.35, 11292,224.1,251.3,  0.0,  6.0,  6.0,  0.0,  1344,  1507,     0, 11.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 11:49:36, 60.8,226.7, 12.1,229.4, 50.09,  2815,     0, 18595.4,     4.58, 11292,226.7,260.1,  0.0,  6.0,  5.9,  0.0,  1360,  1534,     0, 12.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 11:54:36, 61.6,231.1, 12.4,230.4, 50.09,  2882,     0, 18595.7,     4.82, 11292,231.1,250.4,  0.0,  6.0,  6.3,  0.0,  1386,  1577,     0, 12.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 11:59:36, 62.3,230.2, 12.4,229.4, 50.00,  2883,     0, 18595.9,     5.06, 11292,230.2,256.6,  0.0,  6.1,  6.1,  0.0,  1404,  1565,     0, 12.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 12:04:36, 63.0,221.4, 12.3,231.4, 50.07,  2914,     0, 18596.1,     5.30, 11292,221.4,247.8,  0.0,  6.4,  6.4,  0.0,  1416,  1585,     0, 12.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 12:09:36, 63.8,217.0, 12.7,230.4, 50.10,  2947,     0, 18596.4,     5.55, 11292,217.0,243.4,  0.0,  6.6,  6.6,  0.0,  1432,  1606,     0, 12.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 12:14:36, 64.2,222.3, 12.7,230.4, 49.99,  3004,     0, 18596.6,     5.79, 11292,222.3,247.8,  0.0,  6.5,  6.5,  0.0,  1444,  1610,     0, 12.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 12:19:36, 64.8,226.7, 13.1,230.4, 49.99,  3041,     0, 18596.9,     6.04, 11292,226.7,253.1,  0.0,  6.5,  6.5,  0.0,  1473,  1645,     0, 13.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 12:24:36, 65.4,232.0, 13.0,230.4, 49.99,  3075,     0, 18597.1,     6.30, 11292,232.0,244.3,  0.0,  6.4,  6.8,  0.0,  1484,  1661,     0, 13.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 12:29:36, 66.1,227.6, 13.8,231.4, 50.06,  3228,     0, 18597.4,     6.56, 11292,227.6,239.0,  0.0,  7.0,  7.3,  0.0,  1593,  1744,     0, 13.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 12:34:36, 66.9,228.5, 13.6,230.4, 50.08,  3189,     0, 18597.7,     6.82, 11293,228.5,240.8,  0.0,  6.8,  7.2,  0.0,  1553,  1733,     0, 13.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 12:39:36, 67.7,225.0, 13.7,231.4, 50.01,  3218,     0, 18597.9,     7.09, 11293,225.0,244.3,  0.0,  6.9,  7.1,  0.0,  1552,  1734,     0, 13.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 12:44:36, 68.2,226.7, 13.9,231.4, 50.12,  3238,     0, 18598.2,     7.36, 11293,226.7,247.8,  0.0,  7.0,  7.2,  0.0,  1586,  1784,     0, 13.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 12:49:36, 68.7,213.5, 14.3,231.4, 50.01,  3267,     0, 18598.5,     7.63, 11293,213.5,248.7,  0.0,  7.4,  7.2,  0.0,  1579,  1790,     0, 14.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 12:54:36, 69.3,217.0, 14.2,230.4, 50.08,  3300,     0, 18598.7,     7.90, 11293,217.0,250.4,  0.0,  7.4,  7.1,  0.0,  1605,  1777,     0, 14.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 12:59:36, 69.8,220.6, 14.4,230.4, 50.07,  3339,     0, 18599.0,     8.18, 11293,220.6,253.1,  0.0,  7.4,  7.1,  0.0,  1632,  1797,     0, 14.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 13:04:36, 70.5,222.3, 14.3,231.4, 50.07,  3353,     0, 18599.3,     8.46, 11293,222.3,254.0,  0.0,  7.4,  7.1,  0.0,  1645,  1803,     0, 14.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 13:09:36, 70.7,217.9, 14.2,231.4, 50.09,  3371,     0, 18599.6,     8.74, 11293,217.9,251.3,  0.0,  7.6,  7.3,  0.0,  1656,  1834,     0, 14.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 13:14:36, 71.2,221.4, 14.5,231.4, 50.07,  3380,     0, 18599.9,     9.02, 11293,221.4,254.8,  0.0,  7.5,  7.1,  0.0,  1660,  1809,     0, 14.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 13:19:36, 71.7,223.2, 14.5,231.4, 50.08,  3422,     0, 18600.1,     9.30, 11293,223.2,244.3,  0.0,  7.5,  7.7,  0.0,  1674,  1881,     0, 14.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 13:24:36, 72.2,223.2, 14.7,231.4, 50.05,  3414,     0, 18600.4,     9.58, 11293,223.2,248.7,  0.0,  7.5,  7.3,  0.0,  1674,  1815,     0, 14.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 13:29:36, 72.8,226.7, 14.4,230.4, 50.02,  3337,     0, 18600.7,     9.87, 11293,226.7,239.0,  0.0,  7.2,  7.6,  0.0,  1632,  1816,     0, 14.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 13:34:36, 72.9,209.1, 14.3,229.4, 50.01,  3338,     0, 18601.0,    10.14, 11294,209.1,228.5,  0.0,  7.9,  7.8,  0.0,  1651,  1782,     0, 14.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 13:39:36, 73.2,219.7, 14.7,229.4, 50.01,  3423,     0, 18601.3,    10.43, 11294,219.7,240.8,  0.0,  7.5,  7.7,  0.0,  1647,  1854,     0, 14.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 13:44:36, 73.5,218.8, 14.7,228.5, 50.08,  3407,     0, 18601.6,    10.71, 11294,218.8,237.3,  0.0,  7.6,  7.8,  0.0,  1662,  1850,     0, 14.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/23 13:49:36, 73.5,208.3, 14.9,227.5, 50.01,  3412,     0, 18601.8,    10.99, 11294,208.3,239.9,  0.0,  8.0,  7.7,  0.0,  1666,  1847,     0, 14.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/23 13:54:36, 74.2,215.3, 14.9,228.5, 50.11,  3415,     0, 18602.1,    11.28, 11294,215.3,232.9,  0.0,  7.8,  7.9,  0.0,  1679,  1839,     0, 14.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/23 13:59:36, 74.4,210.9, 15.0,227.5, 50.09,  3453,     0, 18602.4,    11.56, 11294,210.9,237.3,  0.0,  8.0,  7.9,  0.0,  1687,  1874,     0, 15.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/23 14:04:36, 75.1,214.4, 15.0,227.5, 50.21,  3453,     0, 18602.7,    11.85, 11294,214.4,239.9,  0.0,  7.9,  7.8,  0.0,  1693,  1871,     0, 15.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/23 14:09:36, 75.3,211.8, 14.7,232.4, 50.24,  3443,     0, 18603.0,    12.14, 11294,211.8,236.4,  0.0,  7.9,  7.8,  0.0,  1673,  1843,     0, 14.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/23 14:14:36, 75.3,214.4, 14.9,232.4, 50.23,  3495,     0, 18603.3,    12.42, 11294,214.4,240.8,  0.0,  7.9,  7.8,  0.0,  1693,  1878,     0, 14.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/23 14:19:36, 75.7,223.2, 15.1,231.4, 50.15,  3505,     0, 18603.6,    12.71, 11294,223.2,235.5,  0.0,  7.7,  8.0,  0.0,  1718,  1884,     0, 15.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 14:24:36, 75.9,221.4, 14.9,229.4, 50.18,  3497,     0, 18603.9,    13.01, 11294,221.4,239.0,  0.0,  7.6,  8.0,  0.0,  1682,  1912,     0, 14.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 14:29:36, 75.9,212.6, 14.9,229.4, 50.18,  3463,     0, 18604.1,    13.30, 11294,212.6,232.0,  0.0,  8.0,  8.0,  0.0,  1700,  1856,     0, 14.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 14:34:36, 76.5,216.2, 14.8,230.4, 50.23,  3476,     0, 18604.4,    13.58, 11295,216.2,235.5,  0.0,  7.8,  7.9,  0.0,  1686,  1860,     0, 14.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 14:39:36, 76.4,219.7, 15.1,231.4, 50.20,  3496,     0, 18604.7,    13.87, 11295,219.7,232.0,  0.0,  7.8,  8.0,  0.0,  1713,  1856,     0, 15.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 14:44:36, 76.7,214.4, 15.2,230.4, 50.17,  3500,     0, 18605.0,    14.16, 11295,214.4,239.0,  0.0,  8.1,  7.9,  0.0,  1736,  1888,     0, 15.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 14:49:36, 76.9,222.3, 15.0,230.4, 50.22,  3464,     0, 18605.3,    14.45, 11295,222.3,241.6,  0.0,  7.6,  7.8,  0.0,  1689,  1884,     0, 15.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 14:54:36, 76.7,212.6, 14.7,229.4, 50.20,  3454,     0, 18605.6,    14.74, 11295,212.6,232.0,  0.0,  8.0,  8.0,  0.0,  1700,  1856,     0, 14.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 14:59:36, 77.4,217.0, 14.9,229.4, 50.19,  3462,     0, 18605.9,    15.03, 11295,217.0,239.9,  0.0,  7.8,  7.7,  0.0,  1692,  1847,     0, 14.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 15:04:36, 77.3,213.5, 14.9,230.4, 50.15,  3432,     0, 18606.2,    15.31, 11295,213.5,233.7,  0.0,  7.9,  7.9,  0.0,  1686,  1846,     0, 14.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 15:09:36, 77.2,219.7, 14.5,229.4, 50.19,  3380,     0, 18606.4,    15.60, 11295,219.7,232.0,  0.0,  7.5,  7.8,  0.0,  1647,  1809,     0, 14.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 15:14:36, 77.4,210.9, 14.6,229.4, 50.15,  3377,     0, 18606.7,    15.88, 11295,210.9,242.5,  0.0,  7.8,  7.4,  0.0,  1645,  1794,     0, 14.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 15:19:36, 77.2,216.2, 14.6,230.4, 50.12,  3376,     0, 18607.0,    16.16, 11295,216.2,248.7,  0.0,  7.7,  7.3,  0.0,  1664,  1815,     0, 14.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 15:24:36, 77.7,219.7, 14.4,231.4, 50.24,  3364,     0, 18607.3,    16.44, 11295,219.7,239.9,  0.0,  7.5,  7.6,  0.0,  1647,  1823,     0, 14.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 15:29:36, 77.3,222.3, 14.3,231.4, 50.26,  3376,     0, 18607.6,    16.72, 11295,222.3,249.6,  0.0,  7.5,  7.4,  0.0,  1667,  1847,     0, 14.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 15:34:36, 77.3,229.3, 14.1,230.4, 50.23,  3307,     0, 18607.8,    17.00, 11296,229.3,253.1,  0.0,  7.2,  7.1,  0.0,  1650,  1797,     0, 14.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 15:39:36, 77.0,213.5, 14.1,231.4, 50.20,  3306,     0, 18608.1,    17.27, 11296,213.5,239.0,  0.0,  7.6,  7.5,  0.0,  1622,  1792,     0, 14.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 15:44:36, 77.0,223.2, 14.0,230.4, 50.21,  3287,     0, 18608.4,    17.55, 11296,223.2,248.7,  0.0,  7.2,  7.1,  0.0,  1607,  1765,     0, 14.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 15:49:36, 77.2,225.0, 14.0,230.4, 50.25,  3282,     0, 18608.7,    17.82, 11296,225.0,248.7,  0.0,  7.2,  7.1,  0.0,  1620,  1765,     0, 14.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 15:54:36, 77.0,212.6, 13.8,230.4, 50.22,  3235,     0, 18608.9,    18.09, 11296,212.6,239.0,  0.0,  7.4,  7.3,  0.0,  1573,  1744,     0, 13.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 15:59:36, 76.6,217.0, 13.8,232.4, 50.21,  3214,     0, 18609.2,    18.36, 11296,217.0,242.5,  0.0,  7.2,  7.2,  0.0,  1562,  1746,     0, 13.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/02/23 16:04:36, 76.5,225.8, 13.8,231.4, 50.28,  3236,     0, 18609.5,    18.63, 11296,225.8,245.2,  0.0,  7.1,  7.0,  0.0,  1603,  1716,     0, 13.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 16:09:36, 76.4,218.8, 13.6,229.4, 50.24,  3172,     0, 18609.7,    18.89, 11296,218.8,244.3,  0.0,  7.1,  7.0,  0.0,  1553,  1710,     0, 13.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 16:14:36, 76.1,222.3, 13.5,229.4, 50.12,  3128,     0, 18610.0,    19.15, 11296,222.3,247.8,  0.0,  6.8,  6.8,  0.0,  1511,  1685,     0, 13.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 16:19:36, 76.0,224.1, 13.0,231.4, 50.18,  3041,     0, 18610.3,    19.41, 11296,224.1,237.3,  0.0,  6.7,  6.8,  0.0,  1501,  1613,     0, 13.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 16:24:36, 75.9,219.7, 12.9,230.4, 50.10,  2995,     0, 18610.5,    19.66, 11296,219.7,244.3,  0.0,  6.7,  6.6,  0.0,  1471,  1612,     0, 12.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 16:29:36, 75.5,221.4, 12.8,228.5, 50.11,  2985,     0, 18610.8,    19.91, 11296,221.4,239.9,  0.0,  6.6,  6.7,  0.0,  1461,  1607,     0, 12.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/23 16:34:36, 75.0,217.9, 12.7,228.5, 50.07,  2941,     0, 18611.0,    20.15, 11297,217.9,245.2,  0.0,  6.6,  6.5,  0.0,  1438,  1593,     0, 12.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/23 16:39:36, 74.7,226.7, 12.5,228.5, 50.16,  2900,     0, 18611.2,    20.40, 11297,226.7,243.4,  0.0,  6.3,  6.4,  0.0,  1428,  1557,     0, 12.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/23 16:44:36, 74.2,229.3, 12.5,229.4, 50.15,  2884,     0, 18611.5,    20.64, 11297,229.3,240.8,  0.0,  6.1,  6.5,  0.0,  1398,  1565,     0, 12.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 16:49:36, 74.3,218.8, 12.3,230.4, 50.19,  2828,     0, 18611.7,    20.87, 11297,218.8,251.3,  0.0,  6.3,  6.1,  0.0,  1378,  1532,     0, 12.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 16:54:36, 73.6,223.2, 12.1,228.5, 50.23,  2777,     0, 18612.0,    21.11, 11297,223.2,252.2,  0.0,  6.0,  6.0,  0.0,  1339,  1513,     0, 12.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/23 16:59:36, 73.6,222.3, 11.8,229.4, 50.27,  2758,     0, 18612.2,    21.34, 11297,222.3,240.8,  0.0,  6.0,  6.2,  0.0,  1333,  1492,     0, 11.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/02/23 17:04:36, 72.9,218.8, 11.7,230.4, 50.27,  2701,     0, 18612.4,    21.55, 11297,218.8,237.3,  0.0,  6.0,  6.1,  0.0,  1312,  1447,     0, 11.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 17:09:36, 72.7,220.6, 10.0,230.4, 50.19,  2304,     0, 18612.6,    21.76, 11297,220.6,241.6,  0.0,  5.1,  5.1,  0.0,  1125,  1232,     0, 10.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 17:14:36, 71.6,222.3, 11.0,230.4, 50.22,  2594,     0, 18612.8,    21.96, 11297,222.3,256.6,  0.0,  5.6,  5.4,  0.0,  1244,  1385,     0, 11.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 17:19:36, 71.3,233.7,  9.9,231.4, 50.16,  2286,     0, 18613.0,    22.16, 11297,233.7,237.3,  0.0,  4.8,  5.1,  0.0,  1121,  1210,     0,  9.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/02/23 17:24:36, 70.5,222.3, 10.4,230.4, 50.06,  2401,     0, 18613.2,    22.36, 11297,222.3,260.1,  0.0,  5.2,  5.0,  0.0,  1155,  1300,     0, 10.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 17:29:36, 69.9,239.0,  9.2,225.5, 49.98,  2100,     0, 18613.4,    22.54, 11297,239.0,255.7,  0.0,  4.2,  4.4,  0.0,  1003,  1125,     0,  9.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/02/23 17:34:36, 69.4,236.4, 10.6,226.5, 50.10,  2389,     0, 18613.6,    22.72, 11298,236.4,254.8,  0.0,  4.9,  5.1,  0.0,  1158,  1299,     0, 10.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/02/23 17:39:36, 69.1,225.8,  9.6,226.5, 50.06,  2184,     0, 18613.8,    22.92, 11298,225.8,250.4,  0.0,  4.6,  4.7,  0.0,  1038,  1176,     0,  9.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/02/23 17:44:36, 68.4,239.9,  7.8,227.5, 50.13,  1772,     0, 18613.9,    23.09, 11298,239.9,265.4,  0.0,  3.6,  3.7,  0.0,   863,   981,     0,  7.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/02/23 17:49:36, 67.6,237.3,  8.1,226.5, 50.28,  1871,     0, 18614.1,    23.25, 11298,237.3,255.7,  0.0,  3.8,  3.9,  0.0,   901,   997,     0,  8.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/02/23 17:54:36, 67.0,220.6,  9.1,228.5, 50.35,  2115,     0, 18614.3,    23.41, 11298,220.6,260.1,  0.0,  4.6,  4.4,  0.0,  1014,  1144,     0,  9.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/02/23 17:59:36, 66.7,224.1,  9.1,230.4, 50.33,  2112,     0, 18614.4,    23.59, 11298,224.1,253.1,  0.0,  4.5,  4.5,  0.0,  1008,  1138,     0,  9.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/02/23 18:04:36, 66.1,229.3,  4.8,226.5, 50.33,  1129,     0, 18614.6,    23.74, 11298,229.3,254.8,  0.0,  2.4,  2.4,  0.0,   550,   611,     0,  4.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/02/23 18:09:36, 64.4,229.3,  2.1,226.5, 50.34,   506,     0, 18614.7,    23.81, 11298,229.3,254.8,  0.0,  1.0,  1.0,  0.0,   229,   254,     0,  2.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/02/23 18:14:36, 62.9,232.0,  5.0,223.6, 50.25,  1119,     0, 18614.7,    23.88, 11298,232.0,269.8,  0.0,  2.3,  2.2,  0.0,   533,   593,     0,  5.0,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/02/23 18:19:36, 62.0,227.6,  5.4,224.6, 50.27,  1238,     0, 18614.8,    23.98, 11298,227.6,256.6,  0.0,  2.6,  2.6,  0.0,   591,   667,     0,  5.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/02/23 18:24:36, 61.1,226.7,  4.5,223.6, 50.16,  1005,     0, 18614.9,    24.07, 11298,226.7,271.5,  0.0,  2.1,  2.0,  0.0,   476,   543,     0,  4.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/02/23 18:29:36, 60.8,245.2,  6.4,222.6, 50.12,  1451,     0, 18615.0,    24.19, 11298,245.2,295.3,  0.0,  3.2,  2.3,  0.0,   784,   679,     0,  6.4,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/02/23 18:34:36, 60.4,240.8,  5.6,221.6, 49.97,  1297,     0, 18615.1,    24.31, 11299,240.8,294.4,  0.0,  3.0,  1.9,  0.0,   722,   559,     0,  5.6,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/02/23 18:39:36, 59.7,240.8,  4.4,221.6, 49.97,  1003,     0, 18615.2,    24.40, 11299,240.8,276.8,  0.0,  2.7,  1.3,  0.0,   650,   359,     0,  4.4,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/02/23 18:44:36, 59.0,255.7,  3.5,221.6, 50.03,   767,     0, 18615.3,    24.48, 11299,255.7,273.3,  0.0,  1.8,  1.1,  0.0,   460,   300,     0,  3.5,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/02/23 18:49:36, 58.2,251.3,  2.9,221.6, 50.03,   675,     0, 18615.4,    24.54, 11299,251.3,297.9,  0.0,  1.6,  0.9,  0.0,   402,   268,     0,  2.9,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/02/23 18:54:36, 57.2,246.0,  2.3,222.6, 50.00,   523,     0, 18615.4,    24.59, 11299,246.0,297.0,  0.0,  1.2,  0.8,  0.0,   295,   237,     0,  2.3,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/02/23 18:59:36, 56.4,261.9,  2.0,222.6, 50.01,   452,     0, 18615.5,    24.62, 11299,261.9,299.7,  0.0,  0.8,  0.8,  0.0,   209,   239,     0,  2.0,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/02/23 19:04:36, 55.7,251.3,  2.1,223.6, 50.00,   477,     0, 18615.5,    24.66, 11299,251.3,284.7,  0.0,  0.8,  1.0,  0.0,   201,   284,     0,  2.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/02/23 19:09:36, 55.0,252.2,  1.8,223.6, 50.02,   420,     0, 18615.5,    24.70, 11299,252.2,290.9,  0.0,  0.6,  0.9,  0.0,   151,   261,     0,  1.8,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/02/23 19:14:36, 54.3,216.2,  1.7,223.6, 49.99,   404,     0, 18615.6,    24.73, 11299,216.2,292.6,  0.0,  0.8,  0.8,  0.0,   172,   234,     0,  1.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
