     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/03/28 15:52:38, 68.6,267.1, 15.1,234.3, 50.05,  3580,     0, 12629.1,    19.59,  7536,267.1,259.2,  0.0,  6.9,  7.0,  0.0,  1842,  1814,     0, 15.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/28 15:57:38, 69.1,261.9, 14.6,234.3, 50.02,  3465,     0, 12629.4,    19.88,  7536,261.9,254.0,  0.0,  6.9,  7.0,  0.0,  1807,  1778,     0, 14.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/28 16:02:38, 68.7,263.6, 14.6,234.3, 50.07,  3425,     0, 12629.7,    20.16,  7536,263.6,254.8,  0.0,  6.7,  6.8,  0.0,  1766,  1732,     0, 14.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/28 16:07:38, 68.9,260.1, 14.3,234.3, 50.05,  3382,     0, 12630.0,    20.45,  7536,260.1,251.3,  0.0,  6.7,  6.9,  0.0,  1742,  1733,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/28 16:12:38, 68.3,242.5,  2.4,228.5, 50.02,   604,     0, 12630.2,    20.68,  7536,242.5,254.8,  0.0,  1.2,  1.2,  0.0,   291,   305,     0,  2.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/28 16:17:38, 67.7,264.5, 14.2,234.3, 50.08,  3329,     0, 12630.4,    20.92,  7536,264.5,254.8,  0.0,  6.5,  6.6,  0.0,  1719,  1681,     0, 14.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/28 16:22:38, 67.4,253.1, 13.4,233.3, 50.06,  3215,     0, 12630.7,    21.19,  7536,253.1,258.3,  0.0,  6.6,  6.4,  0.0,  1670,  1653,     0, 13.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/28 16:27:38, 67.5,257.5, 13.8,233.3, 50.02,  3210,     0, 12631.0,    21.46,  7536,257.5,254.0,  0.0,  6.4,  6.3,  0.0,  1648,  1600,     0, 13.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/28 16:32:38, 67.4,262.7, 13.6,234.3, 50.05,  3218,     0, 12631.3,    21.72,  7536,262.7,261.9,  0.0,  6.3,  6.3,  0.0,  1655,  1649,     0, 13.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/28 16:37:38, 67.4,266.3, 13.6,233.3, 50.09,  3201,     0, 12631.5,    21.99,  7536,266.3,257.5,  0.0,  6.2,  6.3,  0.0,  1651,  1622,     0, 13.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/28 16:42:38, 67.2,261.0, 13.4,232.4, 50.06,  3139,     0, 12631.8,    22.25,  7536,261.0,254.0,  0.0,  6.2,  6.3,  0.0,  1618,  1600,     0, 13.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/28 16:47:38, 67.0,255.7, 11.0,232.4, 50.10,  2466,     0, 12632.0,    22.51,  7536,255.7,252.2,  0.0,  5.2,  5.0,  0.0,  1329,  1261,     0, 11.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/28 16:52:38, 66.4,264.5, 13.4,232.4, 49.99,  3193,     0, 12632.3,    22.75,  7537,264.5,255.7,  0.0,  6.2,  6.4,  0.0,  1639,  1636,     0, 13.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/28 16:57:38, 66.5,261.0, 13.8,232.4, 49.99,  3260,     0, 12632.5,    23.01,  7537,261.0,260.1,  0.0,  6.4,  6.4,  0.0,  1670,  1664,     0, 13.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/28 17:02:38, 66.5,255.7, 13.0,232.4, 50.00,  3077,     0, 12632.8,    23.28,  7537,255.7,264.5,  0.0,  6.2,  5.9,  0.0,  1585,  1560,     0, 13.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/28 17:07:38, 65.0,257.5,  4.7,228.5, 50.00,  1082,     0, 12633.0,    23.43,  7537,257.5,255.7,  0.0,  2.2,  2.2,  0.0,   566,   562,     0,  4.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/28 17:12:38, 63.2,272.4, 12.7,230.4, 50.02,  2964,     0, 12633.1,    23.58,  7537,272.4,271.5,  0.0,  5.6,  5.6,  0.0,  1525,  1520,     0, 12.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/28 17:17:38, 63.3,261.0,  6.5,228.5, 50.05,  1580,     0, 12633.4,    23.82,  7537,261.0,260.1,  0.0,  2.9,  3.0,  0.0,   756,   780,     0,  6.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/28 17:22:38, 60.8,255.7,  1.9,226.5, 50.04,   456,     0, 12633.4,    23.87,  7537,255.7,252.2,  0.0,  0.9,  0.9,  0.0,   230,   226,     0,  1.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/28 17:27:38, 58.5,273.3,  2.4,226.5, 50.08,   580,     0, 12633.5,    23.92,  7537,273.3,258.3,  0.0,  1.1,  1.2,  0.0,   300,   309,     0,  2.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/28 17:32:38, 56.7,265.4,  2.5,226.5, 50.09,   590,     0, 12633.5,    23.99,  7537,265.4,266.3,  0.0,  1.1,  1.1,  0.0,   291,   292,     0,  2.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/28 17:37:38, 55.2,266.3,  1.8,225.5, 50.07,   406,     0, 12633.6,    24.03,  7537,266.3,251.3,  0.0,  0.8,  0.8,  0.0,   213,   201,     0,  1.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/28 17:42:38, 53.7,269.8,  1.7,225.5, 50.10,   406,     0, 12633.6,    24.07,  7537,269.8,268.9,  0.0,  0.8,  0.8,  0.0,   215,   215,     0,  1.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/28 17:47:38, 53.3,290.0,  8.5,230.4, 50.12,  2017,     0, 12633.7,    24.16,  7537,290.0,288.2,  0.0,  3.6,  3.5,  0.0,  1044,  1008,     0,  8.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/28 17:52:38, 53.5,215.3,  8.3,229.4, 50.09,  1870,     0, 12633.8,    24.32,  7538,215.3,268.9,  0.0,  4.0,  3.9,  0.0,   861,  1048,     0,  8.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/28 17:57:38, 53.9,245.2,  1.8,227.5, 50.17,   415,     0, 12634.0,    24.47,  7538,245.2,250.4,  0.0,  0.8,  0.8,  0.0,   196,   200,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/28 18:02:38, 52.5,240.8,  1.6,226.5, 50.12,   361,     0, 12634.0,    24.50,  7538,240.8,273.3,  0.0,  0.7,  0.7,  0.0,   168,   191,     0,  1.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/28 18:07:38, 51.5,250.4,  1.3,227.5, 50.14,   302,     0, 12634.1,    24.53,  7538,250.4,255.7,  0.0,  0.6,  0.6,  0.0,   150,   153,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/28 18:12:38, 50.4,270.7,  6.8,229.4, 50.12,  1588,     0, 12634.1,    24.56,  7538,270.7,275.9,  0.0,  2.9,  2.9,  0.0,   785,   800,     0,  6.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/28 18:17:38, 50.3,274.2,  5.9,229.4, 50.13,  1396,     0, 12634.2,    24.66,  7538,274.2,272.4,  0.0,  2.6,  2.6,  0.0,   712,   708,     0,  5.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/28 18:22:38, 49.8,271.5,  1.2,228.5, 50.21,   261,     0, 12634.2,    24.71,  7538,271.5,241.6,  0.0,  0.5,  0.6,  0.0,   135,   144,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/28 18:27:38, 49.0,290.0,  5.6,230.4, 50.22,  1336,     0, 12634.3,    24.76,  7538,290.0,290.0,  0.0,  2.3,  2.3,  0.0,   667,   667,     0,  5.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/28 18:32:38, 49.5,274.2,  4.6,229.4, 50.25,  1093,     0, 12634.4,    24.86,  7538,274.2,286.5,  0.0,  2.0,  1.9,  0.0,   548,   544,     0,  4.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/28 18:37:38, 48.9,268.0,  3.2,229.4, 50.21,   770,     0, 12634.5,    24.94,  7538,268.0,274.2,  0.0,  1.4,  1.5,  0.0,   375,   411,     0,  3.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/28 18:42:38, 48.3,268.9,  2.2,228.5, 50.19,   525,     0, 12634.5,    24.96,  7538,268.9,275.0,  0.0,  1.0,  1.0,  0.0,   268,   275,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/28 18:47:38, 47.7,270.7,  2.4,228.5, 50.13,   589,     0, 12634.5,    25.01,  7538,270.7,269.8,  0.0,  1.1,  1.1,  0.0,   297,   296,     0,  2.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/28 18:52:38, 47.4,274.2,  2.2,227.5, 50.09,   513,     0, 12634.6,    25.05,  7538,274.2,279.4,  0.0,  0.9,  1.0,  0.0,   246,   279,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/28 18:57:38, 47.0,263.6,  1.2,230.4, 50.21,   283,     0, 12634.6,    25.09,  7539,263.6,269.8,  0.0,  0.6,  0.5,  0.0,   158,   134,     0,  1.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/28 19:02:38, 46.2,137.1,  0.3,229.4, 50.12,    38,     0, 12634.6,    25.10,  7539,137.1,257.5,  0.0,  0.1,  0.1,  0.0,    13,    25,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/03/28 19:07:38, 45.5,243.4,  0.3,228.5, 50.05,    38,     0, 12634.6,    25.11,  7539,243.4,139.7,  0.0,  0.1,  0.1,  0.0,    24,    13,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/03/28 19:12:38, 44.9,151.1,  0.2,227.5, 49.99,     0,     0, 12634.6,    25.11,  7539,151.1,150.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/28 19:17:38, 44.0,244.3,  0.1,227.5, 50.09,     0,     0, 12634.6,    25.11,  7539,244.3,173.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/03/29 07:25:22, 32.3,166.9,  0.1,225.5, 49.93,     0,     0, 12634.6,    25.11,  7539,166.9,163.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/29 07:30:22, 32.6,276.8,  0.1,226.5, 50.03,     0,     0, 12634.6,    25.11,  7539,276.8,206.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/29 07:35:22, 32.9,158.2,  0.2,226.5, 50.03,     2,     0, 12634.6,    25.11,  7539,158.2,284.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/29 07:40:22, 33.2,222.3,  0.2,226.5, 50.03,     1,     0, 12634.6,    25.11,  7539,222.3,290.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/29 07:45:22, 33.7,217.0,  0.3,226.5, 49.98,    31,     0, 12634.6,    25.11,  7539,217.0,242.5,  0.0,  0.0,  0.1,  0.0,     0,    24,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/29 07:50:22, 33.9,259.2,  0.3,225.5, 50.02,    52,     0, 12634.6,    25.11,  7539,259.2,243.4,  0.0,  0.1,  0.1,  0.0,    25,    24,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/29 07:55:22, 34.1,267.1,  0.3,225.5, 50.02,    60,     0, 12634.6,    25.12,  7539,267.1,268.0,  0.0,  0.1,  0.1,  0.0,    26,    26,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/29 08:00:22, 34.5,253.1,  0.4,225.5, 50.05,    68,     0, 12634.6,    25.12,  7539,253.1,279.4,  0.0,  0.1,  0.1,  0.0,    25,    27,     0,  0.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/29 08:05:22, 34.7,278.6,  0.4,224.6, 49.99,    73,     0, 12634.7,     0.02,  7539,278.6,288.2,  0.0,  0.1,  0.2,  0.0,    27,    57,     0,  0.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/29 08:10:22, 34.8,218.8,  0.4,225.5, 50.02,    78,     0, 12634.7,     0.02,  7539,218.8,290.9,  0.0,  0.2,  0.2,  0.0,    43,    58,     0,  0.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/29 08:15:22, 35.3,237.3,  0.5,224.6, 50.03,    95,     0, 12634.7,     0.03,  7539,237.3,283.0,  0.0,  0.2,  0.2,  0.0,    47,    56,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/29 08:20:22, 35.5,271.5,  0.5,222.6, 50.01,   104,     0, 12634.7,     0.04,  7539,271.5,254.8,  0.0,  0.2,  0.2,  0.0,    54,    50,     0,  0.5,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2016/03/29 08:25:22, 35.5,265.4,  0.6,224.6, 50.02,   111,     0, 12634.7,     0.05,  7540,265.4,259.2,  0.0,  0.2,  0.3,  0.0,    53,    77,     0,  0.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/29 08:30:22, 35.7,254.0,  0.7,223.6, 50.01,   126,     0, 12634.7,     0.06,  7540,254.0,273.3,  0.0,  0.2,  0.3,  0.0,    50,    81,     0,  0.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/03/29 08:35:22, 35.9,278.6,  0.8,222.6, 50.04,   137,     0, 12634.7,     0.07,  7540,278.6,278.6,  0.0,  0.2,  0.3,  0.0,    55,    83,     0,  0.8,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2016/03/29 08:40:22, 36.2,270.7,  0.7,223.6, 50.05,   157,     0, 12634.7,     0.08,  7540,270.7,288.2,  0.0,  0.3,  0.3,  0.0,    81,    86,     0,  0.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/03/29 08:45:22, 36.3,262.7,  0.9,223.6, 50.05,   177,     0, 12634.7,     0.09,  7540,262.7,308.4,  0.0,  0.3,  0.3,  0.0,    78,    92,     0,  0.9,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/03/29 08:50:22, 36.3,294.4,  1.0,224.6, 50.06,   226,     0, 12634.7,     0.11,  7540,294.4,300.5,  0.0,  0.4,  0.4,  0.0,   117,   120,     0,  1.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/29 08:55:22, 36.7,291.7,  1.4,222.6, 50.06,   292,     0, 12634.8,     0.13,  7540,291.7,296.1,  0.0,  0.5,  0.5,  0.0,   145,   148,     0,  1.4,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2016/03/29 09:00:22, 36.9,289.1,  1.4,223.6, 50.07,   352,     0, 12634.8,     0.16,  7540,289.1,273.3,  0.0,  0.7,  0.6,  0.0,   202,   163,     0,  1.4,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/03/29 09:05:22, 37.4,277.7,  1.7,223.6, 50.07,   397,     0, 12634.8,     0.19,  7540,277.7,276.8,  0.0,  0.8,  0.6,  0.0,   222,   166,     0,  1.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/03/29 09:10:22, 37.6,290.9,  2.1,226.5, 50.06,   525,     0, 12634.9,     0.23,  7540,290.9,297.9,  0.0,  0.9,  0.9,  0.0,   261,   268,     0,  2.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/03/29 09:15:22, 37.9,278.6,  2.6,225.5, 50.04,   610,     0, 12634.9,     0.27,  7540,278.6,297.0,  0.0,  1.2,  1.0,  0.0,   334,   297,     0,  2.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/29 09:20:22, 38.2,281.2,  3.1,225.5, 50.02,   734,     0, 12635.0,     0.33,  7540,281.2,301.4,  0.0,  1.3,  1.2,  0.0,   365,   361,     0,  3.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/29 09:25:22, 38.7,303.2,  3.5,224.6, 49.95,   832,     0, 12635.0,     0.39,  7541,303.2,297.0,  0.0,  1.4,  1.4,  0.0,   424,   415,     0,  3.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/29 09:30:22, 39.0,294.4,  3.9,225.5, 49.98,   948,     0, 12635.1,     0.47,  7541,294.4,302.3,  0.0,  1.6,  1.6,  0.0,   471,   483,     0,  3.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/29 09:35:22, 39.5,286.5,  4.5,224.6, 49.99,  1053,     0, 12635.2,     0.55,  7541,286.5,300.5,  0.0,  1.8,  1.8,  0.0,   515,   540,     0,  4.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/29 09:40:22, 40.0,290.0,  5.1,224.6, 50.02,  1157,     0, 12635.3,     0.64,  7541,290.0,290.9,  0.0,  2.0,  2.0,  0.0,   580,   581,     0,  5.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/03/29 09:45:22, 40.7,280.3,  5.6,225.5, 50.00,  1259,     0, 12635.4,     0.74,  7541,280.3,294.4,  0.0,  2.2,  2.2,  0.0,   616,   647,     0,  5.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/03/29 09:50:22, 41.0,293.5,  5.8,231.4, 50.03,  1355,     0, 12635.5,     0.85,  7541,293.5,287.4,  0.0,  2.3,  2.5,  0.0,   675,   718,     0,  5.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/29 09:55:22, 41.6,284.7,  6.1,230.4, 49.97,  1453,     0, 12635.6,     0.97,  7541,284.7,291.7,  0.0,  2.6,  2.6,  0.0,   740,   758,     0,  6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/29 10:00:22, 42.2,276.8,  6.7,231.4, 50.00,  1537,     0, 12635.7,     1.09,  7541,276.8,288.2,  0.0,  2.8,  2.7,  0.0,   775,   778,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/29 10:05:22, 42.9,281.2,  6.7,231.4, 49.99,  1635,     0, 12635.9,     1.22,  7541,281.2,279.4,  0.0,  2.9,  3.0,  0.0,   815,   838,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/29 10:10:22, 43.5,277.7,  7.4,230.4, 49.96,  1719,     0, 12636.0,     1.36,  7541,277.7,278.6,  0.0,  3.1,  3.2,  0.0,   860,   891,     0,  7.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/29 10:15:22, 43.9,288.2,  7.6,230.4, 50.00,  1807,     0, 12636.1,     1.51,  7541,288.2,282.1,  0.0,  3.1,  3.3,  0.0,   893,   930,     0,  7.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/03/29 10:20:22, 44.7,288.2,  7.8,232.4, 50.00,  1873,     0, 12636.3,     1.66,  7541,288.2,289.1,  0.0,  3.2,  3.3,  0.0,   922,   954,     0,  7.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/29 10:25:22, 45.2,286.5,  8.4,231.4, 50.04,  1961,     0, 12636.5,     1.82,  7542,286.5,280.3,  0.0,  3.5,  3.6,  0.0,  1002,  1009,     0,  8.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/29 10:30:22, 46.1,283.8,  8.6,231.4, 50.04,  2049,     0, 12636.6,     1.99,  7542,283.8,283.8,  0.0,  3.6,  3.7,  0.0,  1021,  1050,     0,  8.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/29 10:35:22, 46.8,277.7,  8.9,231.4, 50.01,  2133,     0, 12636.8,     2.16,  7542,277.7,280.3,  0.0,  3.9,  3.9,  0.0,  1083,  1093,     0,  8.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/29 10:40:22, 47.7,285.6,  9.3,231.4, 50.02,  2203,     0, 12637.0,     2.34,  7542,285.6,272.4,  0.0,  3.9,  4.1,  0.0,  1113,  1116,     0,  9.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/29 10:45:22, 48.3,283.8,  9.9,231.4, 50.02,  2274,     0, 12637.2,     2.52,  7542,283.8,283.8,  0.0,  4.0,  4.1,  0.0,  1135,  1163,     0,  9.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/29 10:50:22, 48.9,279.4, 10.0,231.4, 49.93,  2347,     0, 12637.4,     2.72,  7542,279.4,281.2,  0.0,  4.2,  4.4,  0.0,  1173,  1237,     0, 10.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/29 10:55:22, 49.4,279.4, 10.0,231.4, 49.97,  2415,     0, 12637.6,     2.91,  7542,279.4,281.2,  0.0,  4.3,  4.4,  0.0,  1201,  1237,     0, 10.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/29 11:00:22, 50.2,277.7, 10.4,233.3, 49.94,  2482,     0, 12637.8,     3.12,  7542,277.7,263.6,  0.0,  4.5,  4.9,  0.0,  1249,  1291,     0, 10.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/29 11:05:22, 50.9,281.2, 10.7,232.4, 49.96,  2523,     0, 12638.0,     3.32,  7542,281.2,281.2,  0.0,  4.5,  4.6,  0.0,  1265,  1293,     0, 10.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/29 11:10:22, 51.4,278.6, 11.0,233.3, 49.96,  2584,     0, 12638.2,     3.54,  7542,278.6,276.8,  0.0,  4.6,  4.9,  0.0,  1281,  1356,     0, 11.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/29 11:15:22, 52.4,269.8, 11.3,232.4, 50.00,  2665,     0, 12638.4,     3.76,  7542,269.8,269.8,  0.0,  5.0,  5.1,  0.0,  1349,  1375,     0, 11.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/29 11:20:22, 52.9,280.3, 11.5,232.4, 49.98,  2711,     0, 12638.6,     3.98,  7542,280.3,267.1,  0.0,  4.9,  5.3,  0.0,  1373,  1415,     0, 11.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/29 11:25:22, 53.7,273.3, 12.1,231.4, 49.92,  2819,     0, 12638.8,     4.21,  7543,273.3,274.2,  0.0,  5.3,  5.3,  0.0,  1448,  1453,     0, 12.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/29 11:30:22, 54.4,276.8, 12.3,231.4, 50.01,  2869,     0, 12639.1,     4.45,  7543,276.8,277.7,  0.0,  5.3,  5.3,  0.0,  1467,  1471,     0, 12.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/03/29 11:35:22, 55.2,275.9, 12.5,233.3, 50.02,  2954,     0, 12639.3,     4.69,  7543,275.9,276.8,  0.0,  5.5,  5.5,  0.0,  1517,  1522,     0, 12.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/29 11:40:22, 55.9,265.4, 12.7,233.3, 50.03,  2981,     0, 12639.6,     4.94,  7543,265.4,272.4,  0.0,  5.7,  5.6,  0.0,  1512,  1525,     0, 12.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/29 11:45:22, 56.5,265.4, 13.2,233.3, 50.03,  3059,     0, 12639.8,     5.19,  7543,265.4,272.4,  0.0,  5.9,  5.8,  0.0,  1565,  1579,     0, 13.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/29 11:50:22, 57.0,268.0, 13.1,234.3, 50.02,  3099,     0, 12640.1,     5.44,  7543,268.0,269.8,  0.0,  5.9,  5.9,  0.0,  1581,  1591,     0, 13.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/29 11:55:22, 58.1,272.4, 13.3,233.3, 50.00,  3158,     0, 12640.3,     5.70,  7543,272.4,259.2,  0.0,  6.0,  6.3,  0.0,  1634,  1632,     0, 13.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/29 12:00:22, 58.6,270.7, 13.5,233.3, 50.03,  3192,     0, 12640.6,     5.97,  7543,270.7,260.1,  0.0,  6.0,  6.3,  0.0,  1624,  1638,     0, 13.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/29 12:05:22, 59.2,260.1, 13.6,232.4, 49.99,  3227,     0, 12640.9,     6.23,  7543,260.1,267.1,  0.0,  6.4,  6.2,  0.0,  1664,  1656,     0, 13.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/03/29 12:10:22, 59.9,265.4, 14.1,233.3, 49.97,  3302,     0, 12641.1,     6.50,  7543,265.4,258.3,  0.0,  6.4,  6.5,  0.0,  1698,  1678,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/03/29 12:15:22, 60.7,263.6, 14.2,234.3, 49.99,  3360,     0, 12641.4,     6.78,  7543,263.6,260.1,  0.0,  6.5,  6.6,  0.0,  1713,  1716,     0, 14.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/29 12:20:22, 61.4,260.1, 14.2,234.3, 49.98,  3364,     0, 12641.7,     7.06,  7543,260.1,254.8,  0.0,  6.7,  6.8,  0.0,  1742,  1732,     0, 14.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/29 12:25:22, 61.9,258.3, 14.5,234.3, 49.98,  3428,     0, 12642.0,     7.34,  7544,258.3,259.2,  0.0,  6.8,  6.8,  0.0,  1756,  1762,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/29 12:30:22, 62.5,261.9, 14.5,234.3, 49.99,  3457,     0, 12642.3,     7.63,  7544,261.9,268.0,  0.0,  6.7,  6.7,  0.0,  1754,  1795,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/29 12:35:22, 62.9,261.9, 14.7,234.3, 50.01,  3464,     0, 12642.6,     7.92,  7544,261.9,256.6,  0.0,  6.8,  6.9,  0.0,  1780,  1770,     0, 14.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/03/29 12:40:22, 63.2,266.3, 14.9,233.3, 50.02,  3510,     0, 12642.8,     8.21,  7544,266.3,266.3,  0.0,  6.8,  6.7,  0.0,  1810,  1784,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
