Time,,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
22/02/2016,11:10:01,55.1,261,12.4,225.5,50.09,2870,0,11919.8,3.21,7126,261,259.2,0,5.4,5.7,0,1409,1477,0,12.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
22/02/2016,11:15:01,56.4,263.6,12.8,224.6,49.99,2877,0,11920,3.46,7126,263.6,253.1,0,5.5,5.8,0,1449,1467,0,12.8,NA,NA,224.6,NA,NA,NA,NA,NA,NA
22/02/2016,11:20:01,57.5,258.3,13.2,225.5,50.06,3049,0,11920.2,3.7,7126,258.3,262.7,0,6,5.9,0,1549,1549,0,13.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
22/02/2016,11:25:01,58.7,264.5,13.5,228.5,50.1,3144,0,11920.5,3.95,7126,264.5,262.7,0,6.1,6.2,0,1613,1628,0,13.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
22/02/2016,11:30:01,60,255.7,13.6,230.4,50.09,3109,0,11920.8,4.22,7126,255.7,259.2,0,6.2,6,0,1585,1555,0,13.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
22/02/2016,11:35:01,61,248.7,7.7,226.5,50.05,1393,0,11921,4.49,7127,248.7,240.8,0,3.6,3.5,0,895,842,0,7.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
22/02/2016,11:40:01,60.1,185.4,8,224.6,50.02,1871,0,11921.1,4.6,7127,185.4,263.6,0,4.7,4.2,0,871,1107,0,8,NA,NA,224.6,NA,NA,NA,NA,NA,NA
22/02/2016,11:45:01,60.7,283.8,7.7,224.6,50.01,1733,0,11921.4,4.85,7127,283.8,221.4,0,3,4.3,0,851,952,0,7.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
22/02/2016,11:50:01,60.5,238.1,3.2,222.6,50.07,761,0,11921.6,5.03,7127,238.1,244.3,0,1.6,1.6,0,380,390,0,3.2,NA,NA,222.6,NA,NA,NA,NA,NA,NA
22/02/2016,11:55:01,61,260.1,4.2,223.6,50.17,979,0,11921.8,5.25,7127,260.1,256.6,0,1.9,1.9,0,494,487,0,4.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
22/02/2016,12:00:01,61.7,259.2,17,230.4,50.25,3938,0,11922.1,5.51,7127,259.2,255.7,0,7.8,7.9,0,2021,2020,0,17,NA,NA,230.4,NA,NA,NA,NA,NA,NA
22/02/2016,12:05:01,61.9,256.6,16.5,230.4,50.28,3869,0,11922.3,5.72,7127,256.6,259.2,0,7.8,7.7,0,2001,1995,0,16.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
22/02/2016,12:10:01,62.7,261.9,17,232.4,50.17,3951,0,11922.5,5.97,7127,261.9,259.2,0,7.8,7.8,0,2042,2021,0,17,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,12:15:01,63.5,270.7,14.5,229.4,50.07,3579,0,11922.8,6.21,7127,270.7,267.1,0,6,7,0,1624,1869,0,14.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
22/02/2016,12:20:01,64.2,254.8,5.9,224.6,50.12,1368,0,11923,6.46,7127,254.8,248.7,0,2.7,2.7,0,687,671,0,5.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
22/02/2016,12:25:01,63,258.3,4.8,225.5,50,1104,0,11923.1,6.59,7127,258.3,257.5,0,2.2,2.2,0,568,566,0,4.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
22/02/2016,12:30:01,64.1,252.2,17.6,229.4,49.99,4088,0,11923.4,6.9,7127,252.2,248.7,0,8.4,8.4,0,2118,2089,0,17.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
22/02/2016,12:35:01,65.6,256.6,3.9,222.6,50.01,868,0,11923.7,7.16,7128,256.6,239,0,1.7,1.8,0,436,430,0,3.9,NA,NA,222.6,NA,NA,NA,NA,NA,NA
22/02/2016,12:40:01,64.4,261,3.7,224.6,50,890,0,11923.8,7.3,7128,261,260.1,0,1.7,1.7,0,443,442,0,3.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
22/02/2016,12:45:01,63.8,252.2,4.2,226.5,50.05,966,0,11924,7.49,7128,252.2,261,0,1.9,1.9,0,479,495,0,4.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
22/02/2016,12:50:01,64.1,259.2,18.1,230.4,50.04,4184,0,11924.3,7.74,7128,259.2,254.8,0,8.4,8.4,0,2177,2140,0,18.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
22/02/2016,12:55:01,66.7,259.2,17.7,232.4,50.05,4167,0,11924.6,8.07,7128,259.2,254.8,0,8.3,8.4,0,2151,2140,0,17.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,13:00:01,66.4,246,3.6,225.5,50.01,846,0,11924.8,8.27,7128,246,254,0,1.7,1.7,0,418,431,0,3.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
22/02/2016,13:05:01,66.9,256.6,17.5,232.4,50,4126,0,11925.1,8.52,7128,256.6,250.4,0,8.4,8.4,0,2155,2103,0,17.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,13:10:01,66.9,249.6,5.2,227.5,50.04,1192,0,11925.3,8.72,7128,249.6,255.7,0,2.4,2.4,0,599,613,0,5.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
22/02/2016,13:15:01,66.5,264.5,17.9,235.3,50.02,4275,0,11925.5,8.97,7128,264.5,261,0,8.4,8.4,0,2221,2192,0,17.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
22/02/2016,13:20:01,67.5,255.7,17.4,238.2,50.07,4130,0,11925.8,9.24,7128,255.7,252.2,0,8.4,8.4,0,2147,2118,0,17.4,NA,NA,238.2,NA,NA,NA,NA,NA,NA
22/02/2016,13:25:01,69.1,258.3,17.5,238.2,50.01,4165,0,11926.1,9.56,7128,258.3,254,0,8.3,8.3,0,2143,2108,0,17.5,NA,NA,238.2,NA,NA,NA,NA,NA,NA
22/02/2016,13:30:01,69.3,265.4,15.2,236.3,50.04,3714,0,11926.4,9.81,7128,265.4,293.5,0,8.3,5.3,0,2202,1555,0,15.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
22/02/2016,13:35:01,69.4,246,8.1,232.4,50.05,1680,0,11926.6,10.09,7129,246,254.8,0,4.2,3.1,0,1033,789,0,8.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,13:40:01,69.5,269.8,18.2,236.3,50.07,4351,0,11926.9,10.32,7129,269.8,265.4,0,8.4,8.3,0,2266,2202,0,18.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
22/02/2016,13:45:01,69.1,255.7,15.9,235.3,50.01,3807,0,11927.1,10.56,7129,255.7,266.3,0,7.8,7.1,0,1994,1890,0,15.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
22/02/2016,13:50:01,70.5,245.2,16.5,237.3,50.03,3953,0,11927.4,10.89,7129,245.2,239.9,0,8.4,8.4,0,2059,2015,0,16.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
22/02/2016,13:55:01,71.9,261.9,8.7,233.3,50.04,1963,0,11927.8,11.22,7129,261.9,242.5,0,4.5,3.7,0,1178,897,0,8.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,14:00:01,72.2,259.2,17.6,236.3,50.03,4185,0,11928,11.5,7129,259.2,254.8,0,8.5,8.4,0,2203,2140,0,17.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
22/02/2016,14:05:01,72.4,239.9,4.5,229.4,50.09,1049,0,11928.3,11.75,7129,239.9,259.2,0,2.2,2,0,527,518,0,4.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
22/02/2016,14:10:01,71.7,244.3,3.5,228.5,50.09,795,0,11928.5,11.99,7129,244.3,244.3,0,1.6,1.6,0,390,390,0,3.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
22/02/2016,14:15:01,70.7,254.8,17.4,234.3,50.1,4112,0,11928.8,12.21,7129,254.8,250.4,0,8.4,8.4,0,2140,2103,0,17.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
22/02/2016,14:20:01,72.1,249.6,17.2,232.4,50.02,4038,0,11929.1,12.54,7129,249.6,244.3,0,8.4,8.4,0,2096,2052,0,17.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,14:25:01,73.7,238.1,16.3,233.3,50.02,3831,0,11929.4,12.87,7129,238.1,232.9,0,8.4,8.4,0,2000,1956,0,16.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,14:30:01,74.7,239.9,16.4,232.4,50.1,3872,0,11929.7,13.19,7129,239.9,234.6,0,8.4,8.4,0,2015,1970,0,16.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,14:35:01,75.4,255.7,17.5,233.3,50.06,4074,0,11930.1,13.52,7130,255.7,254,0,8.4,8.3,0,2147,2108,0,17.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,14:40:01,76.1,245.2,16.8,232.4,50.02,3953,0,11930.4,13.85,7130,245.2,239.9,0,8.4,8.4,0,2059,2015,0,16.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,14:45:01,73.9,246.9,3.3,226.5,50.02,730,0,11930.5,13.97,7130,246.9,254,0,1.5,1.4,0,370,355,0,3.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
22/02/2016,14:50:01,73.2,253.1,17.5,232.4,50.06,4103,0,11930.8,14.24,7130,253.1,248.7,0,8.5,8.4,0,2151,2089,0,17.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,14:55:01,74.3,246.9,16.9,231.4,50.08,3988,0,11931.1,14.57,7130,246.9,240.8,0,8.4,8.4,0,2073,2022,0,16.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
22/02/2016,15:00:01,75.4,240.8,16.6,230.4,50.05,3865,0,11931.4,14.9,7130,240.8,234.6,0,8.4,8.4,0,2022,1970,0,16.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
22/02/2016,15:05:01,76.4,248.7,16.5,232.4,50.02,3883,0,11931.8,15.22,7130,248.7,243.4,0,8.1,8.1,0,2014,1971,0,16.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,15:10:01,77,245.2,16.2,232.4,50.1,3790,0,11932.1,15.53,7130,245.2,234.6,0,8.1,8.2,0,1986,1923,0,16.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,15:15:01,76.9,241.6,16.3,231.4,50.07,3778,0,11932.4,15.83,7130,241.6,254,0,8.2,7.5,0,1981,1905,0,16.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
22/02/2016,15:20:01,77.2,253.1,15.5,232.4,50.11,3623,0,11932.7,16.14,7130,253.1,252.2,0,7.4,7.3,0,1872,1841,0,15.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,15:25:01,76.9,265.4,15.8,231.4,50.11,3633,0,11933,16.43,7130,265.4,261.9,0,7.2,7.1,0,1910,1859,0,15.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
22/02/2016,15:30:01,76.8,254,15.8,231.4,50.04,3748,0,11933.3,16.73,7130,254,250.4,0,7.6,7.5,0,1930,1878,0,15.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
22/02/2016,15:35:01,75.8,259.2,16.6,232.4,50.01,3851,0,11933.5,16.94,7131,259.2,232.9,0,7.8,8.4,0,2021,1956,0,16.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,15:40:01,75.8,244.3,15.8,232.4,50.1,3698,0,11933.8,17.25,7131,244.3,243.4,0,7.8,7.8,0,1905,1898,0,15.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,15:45:01,76.4,235.5,16,235.3,50.11,3799,0,11934.1,17.56,7131,235.5,239.9,0,8.4,8.1,0,1978,1943,0,16,NA,NA,235.3,NA,NA,NA,NA,NA,NA
22/02/2016,15:50:01,76,259.2,16.6,234.3,50.1,3931,0,11934.3,17.8,7131,259.2,244.3,0,7.8,8.3,0,2021,2027,0,16.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
22/02/2016,15:55:01,76.2,239.9,8.2,231.4,50,2065,0,11934.7,18.11,7131,239.9,231.1,0,3.9,4.5,0,935,1039,0,8.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
22/02/2016,16:00:01,76.1,242.5,15.8,233.3,50.04,3736,0,11934.9,18.38,7131,242.5,238.1,0,8,7.9,0,1940,1880,0,15.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,16:05:01,75.8,224.1,9.3,230.4,50.01,1966,0,11935.1,18.59,7131,224.1,235.5,0,5.2,4.2,0,1165,989,0,9.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
22/02/2016,16:10:01,75.1,246.9,15.5,233.3,50.06,3603,0,11935.4,18.85,7131,246.9,244.3,0,7.5,7.5,0,1851,1832,0,15.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,16:15:01,75.3,230.2,9,230.4,50.01,2057,0,11935.7,19.12,7131,230.2,245.2,0,4.6,4.3,0,1058,1054,0,9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
22/02/2016,16:20:01,74,239.9,2,227.5,50.03,511,0,11935.8,19.29,7131,239.9,257.5,0,1.1,1,0,263,257,0,2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
22/02/2016,16:25:01,73.1,260.1,15.2,233.3,50.1,3559,0,11936.1,19.53,7131,260.1,259.2,0,7.2,7,0,1872,1814,0,15.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,16:30:01,73,250.4,14.5,233.3,50.06,3481,0,11936.3,19.76,7131,250.4,246,0,7.2,7.3,0,1802,1795,0,14.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,16:35:01,73.1,254.8,12.6,232.4,50.09,3120,0,11936.6,20.02,7132,254.8,239,0,5.9,6.5,0,1503,1553,0,12.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,16:40:01,70.1,240.8,1.4,227.5,50.03,331,0,11936.6,20.05,7132,240.8,259.2,0,0.7,0.6,0,168,155,0,1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
22/02/2016,16:45:01,67.9,256.6,14,233.3,50.01,3315,0,11936.7,20.19,7132,256.6,260.1,0,6.6,6.6,0,1693,1716,0,14,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,16:50:01,69.2,254,13.5,233.3,50.02,3160,0,11937,20.46,7132,254,252.2,0,6.4,6.3,0,1625,1588,0,13.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,16:55:01,70.1,252.2,12.8,233.3,50.03,3073,0,11937.3,20.72,7132,252.2,243.4,0,6.3,6.4,0,1588,1557,0,12.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,17:00:01,70.4,250.4,12.7,234.3,50.13,2980,0,11937.5,20.97,7132,250.4,248.7,0,6.1,6.1,0,1527,1517,0,12.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
22/02/2016,17:05:01,70.8,246,12.5,231.4,50.21,2910,0,11937.8,21.21,7132,246,247.8,0,6.1,6,0,1500,1486,0,12.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
22/02/2016,17:10:01,70.7,260.1,11.9,233.3,50.23,2830,0,11938,21.45,7132,260.1,258.3,0,5.6,5.6,0,1456,1446,0,11.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,17:15:01,70.8,256.6,11.7,233.3,50.23,2747,0,11938.2,21.68,7132,256.6,247.8,0,5.5,5.7,0,1411,1412,0,11.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,17:20:01,70.5,248.7,11.2,235.3,50.19,2627,0,11938.4,21.9,7132,248.7,242.5,0,5.4,5.5,0,1342,1333,0,11.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
22/02/2016,17:25:01,70.2,251.3,11,232.4,50.21,2612,0,11938.7,22.12,7132,251.3,255.7,0,5.3,5.2,0,1331,1329,0,11,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,17:30:01,69.7,247.8,10.9,232.4,50.11,2583,0,11938.9,22.34,7132,247.8,253.1,0,5.3,5.2,0,1313,1316,0,10.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,17:35:01,69.8,253.1,10.8,232.4,50.04,2514,0,11939.1,22.55,7133,253.1,256.6,0,5.1,5,0,1290,1283,0,10.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,17:40:01,69.2,253.1,10.1,233.3,50.06,2433,0,11939.3,22.75,7133,253.1,255.7,0,5,4.8,0,1265,1227,0,10.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,17:45:01,68.6,254.8,10,232.4,50.06,2356,0,11939.5,22.95,7133,254.8,253.1,0,4.7,4.7,0,1197,1189,0,10,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,17:50:01,68.2,246,9.4,235.3,50.16,2255,0,11939.7,23.14,7133,246,258.3,0,4.7,4.5,0,1156,1162,0,9.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
22/02/2016,17:55:01,67.6,254.8,9.1,236.3,50.22,2171,0,11939.9,23.32,7133,254.8,253.1,0,4.4,4.4,0,1121,1113,0,9.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
22/02/2016,18:00:01,67.1,258.3,8.7,235.3,50.19,2096,0,11940,23.5,7133,258.3,256.6,0,4.2,4.2,0,1084,1077,0,8.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
22/02/2016,18:05:01,66.4,271.5,8.2,236.3,50.35,1978,0,11940.2,23.67,7133,271.5,254.8,0,3.7,4,0,1004,1019,0,8.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
22/02/2016,18:10:01,65.7,252.2,7.9,231.4,50.3,1907,0,11940.4,23.83,7133,252.2,264.5,0,3.9,3.7,0,983,978,0,7.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
22/02/2016,18:15:01,65.3,267.1,7.9,233.3,50.22,1834,0,11940.5,23.99,7133,267.1,252.2,0,3.5,3.7,0,934,933,0,7.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
22/02/2016,18:20:01,64.6,264.5,7,232.4,50.33,1718,0,11940.7,24.14,7133,264.5,254.8,0,3.3,3.4,0,872,866,0,7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,18:25:01,63.9,269.8,6.7,232.4,50.21,1640,0,11940.8,24.27,7133,269.8,259.2,0,3.1,3.3,0,836,855,0,6.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
22/02/2016,18:30:01,63.2,256.6,6.6,230.4,50.2,1546,0,11940.9,24.41,7133,256.6,263.6,0,3.1,3,0,795,790,0,6.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
22/02/2016,18:35:01,62.5,267.1,6.2,230.4,50.16,1435,0,11941.1,24.53,7134,267.1,259.2,0,2.7,2.8,0,721,725,0,6.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
22/02/2016,18:40:01,61.8,263.6,5.9,229.4,50,1367,0,11941.2,24.64,7134,263.6,254.8,0,2.6,2.7,0,685,687,0,5.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
22/02/2016,18:45:01,61,255.7,5.4,228.5,50.03,1284,0,11941.3,24.75,7134,255.7,268.9,0,2.5,2.4,0,639,645,0,5.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
22/02/2016,18:50:01,60.3,259.2,5,229.4,50.01,1155,0,11941.4,24.86,7134,259.2,251.3,0,2.3,2.3,0,596,577,0,5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
22/02/2016,18:55:01,59.4,264.5,4.4,229.4,50.14,1057,0,11941.5,24.95,7134,264.5,269.8,0,2,2,0,529,539,0,4.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
22/02/2016,19:00:01,58.9,263.6,4.2,229.4,50.13,1018,0,11941.6,25.04,7134,263.6,256.6,0,2,2,0,527,513,0,4.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
22/02/2016,19:05:01,58.2,252.2,3.5,229.4,49.94,855,0,11941.7,25.11,7134,252.2,263.6,0,1.7,1.7,0,428,448,0,3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
22/02/2016,19:10:01,57.4,272.4,3.1,231.4,50.05,717,0,11941.7,25.18,7134,272.4,270.7,0,1.3,1.4,0,354,378,0,3.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
22/02/2016,19:15:01,56.7,268.9,2.4,231.4,50.05,602,0,11941.8,25.24,7134,268.9,261.9,0,1.1,1.2,0,295,314,0,2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
22/02/2016,19:20:01,56,246,1.7,229.4,50.06,432,0,11941.8,25.28,7134,246,257.5,0,0.9,0.9,0,221,231,0,1.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
22/02/2016,19:25:01,55,252.2,0.8,230.4,49.99,192,0,11941.9,25.31,7134,252.2,256.6,0,0.4,0.4,0,100,102,0,0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
22/02/2016,19:30:01,54.2,188.9,0.5,227.5,50.07,76,0,11941.9,25.32,7134,188.9,185.4,0,0.2,0.2,0,37,37,0,0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
22/02/2016,19:35:01,52.9,229.3,0.3,227.5,49.99,38,0,11941.9,25.32,7135,229.3,221.4,0,0,0.1,0,0,22,0,0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
22/02/2016,19:40:01,51.9,185.4,0.2,227.5,49.98,4,0,11941.9,25.33,7135,185.4,175.7,0,0,0,0,0,0,0,0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
22/02/2016,19:45:01,51.2,241.6,0.1,226.5,50.02,0,0,11941.9,25.33,7135,241.6,251.3,0,0,0,0,0,0,0,0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
22/02/2016,19:50:01,50.4,192.4,0.1,226.5,50.01,0,0,11941.9,25.33,7135,192.4,240.8,0,0,0,0,0,0,0,0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
23/02/2016,07:03:24,36.5,116.8,0.1,229.4,50.09,0,0,11941.9,25.31,7134,116.8,116,0,0,0,0,0,0,0,0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
23/02/2016,07:08:24,36.8,203.9,0.1,229.4,50.04,0,0,11941.9,25.31,7134,203.9,244.3,0,0,0,0,0,0,0,0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
23/02/2016,07:13:24,37.1,188,0.1,228.5,50.03,0,0,11941.9,25.31,7134,188,145.8,0,0,0,0,0,0,0,0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
23/02/2016,07:18:24,37.4,152.9,0.2,230.4,50.06,21,0,11941.9,25.31,7134,152.9,221.4,0,0,0,0,0,0,0,0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
23/02/2016,07:23:24,37.8,198.6,0.2,229.4,49.99,28,0,11941.9,25.31,7135,198.6,209.1,0,0,0.1,0,0,20,0,0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
23/02/2016,07:28:24,38,225.8,0.3,230.4,50.04,28,0,11941.9,25.31,7135,225.8,225.8,0,0,0.1,0,0,22,0,0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
23/02/2016,07:33:24,38.4,231.1,0.3,230.4,50.08,55,0,11941.9,25.31,7135,231.1,267.1,0,0.1,0.1,0,23,26,0,0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
23/02/2016,07:38:24,38.7,210,0.3,230.4,50.08,60,0,11941.9,25.32,7135,210,259.2,0,0.1,0.1,0,21,25,0,0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
23/02/2016,07:43:24,39.2,265.4,0.3,229.4,50.07,64,0,11941.9,25.32,7135,265.4,269.8,0,0.1,0.1,0,26,26,0,0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
23/02/2016,07:48:24,39.3,254.8,0.4,228.5,50.01,79,0,11941.9,0.02,7135,254.8,239.9,0,0.1,0.2,0,25,47,0,0.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
23/02/2016,07:53:24,39.7,261,0.5,229.4,49.99,78,0,11941.9,0.02,7135,261,266.3,0,0.1,0.2,0,26,53,0,0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
23/02/2016,07:58:24,39.7,240.8,0.4,228.5,50.11,93,0,11941.9,0.03,7135,240.8,264.5,0,0.1,0.2,0,24,52,0,0.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
23/02/2016,08:03:24,40.1,232,0.4,228.5,50.04,74,0,11941.9,0.04,7135,232,273.3,0,0.1,0.1,0,23,27,0,0.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
23/02/2016,08:08:24,40.2,231.1,0.5,229.4,50.16,95,0,11941.9,0.04,7135,231.1,275,0,0.2,0.2,0,46,55,0,0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
23/02/2016,08:13:24,40.5,239,0.6,229.4,50.07,105,0,11941.9,0.05,7135,239,245.2,0,0.2,0.2,0,47,49,0,0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
23/02/2016,08:18:24,40.6,218.8,0.6,229.4,50.14,110,0,11941.9,0.06,7135,218.8,237.3,0,0.2,0.3,0,43,71,0,0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
23/02/2016,08:23:24,40.8,217.9,0.6,229.4,50.05,109,0,11941.9,0.07,7136,217.9,268.9,0,0.2,0.2,0,43,53,0,0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
23/02/2016,08:28:24,40.9,217.9,0.6,227.5,49.98,116,0,11941.9,0.08,7136,217.9,272.4,0,0.2,0.2,0,43,54,0,0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
23/02/2016,08:33:24,41.2,230.2,0.7,228.5,50.05,137,0,11942,0.09,7136,230.2,261.9,0,0.2,0.3,0,46,78,0,0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
23/02/2016,08:38:24,41.3,284.7,0.7,229.4,50.06,145,0,11942,0.1,7136,284.7,269.8,0,0.2,0.3,0,56,80,0,0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
23/02/2016,08:43:24,41.4,269.8,0.8,229.4,50.04,172,0,11942,0.11,7136,269.8,277.7,0,0.3,0.3,0,80,83,0,0.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
23/02/2016,08:48:24,41.5,264.5,0.8,229.4,49.98,219,0,11942,0.13,7136,264.5,234.6,0,0.4,0.5,0,105,117,0,0.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
23/02/2016,08:53:24,41.9,275.9,1.3,230.4,50.06,279,0,11942,0.15,7136,275.9,272.4,0,0.5,0.5,0,137,136,0,1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
23/02/2016,08:58:24,42.1,271.5,1.4,229.4,50.05,355,0,11942,0.18,7136,271.5,284.7,0,0.6,0.6,0,162,170,0,1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
