     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/07/25 15:41:58, 50.4,286.5, 12.2,236.3, 50.03,  2887,     0,  7790.0,    15.52,  4673,286.5,278.6,  0.0,  5.1,  5.4,  0.0,  1461,  1504,     0, 12.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/25 15:46:58, 50.3,284.7, 12.1,237.3, 50.04,  2873,     0,  7790.2,    15.76,  4673,284.7,275.9,  0.0,  5.2,  5.3,  0.0,  1480,  1462,     0, 12.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/07/25 15:51:58, 50.2,278.6, 11.7,237.3, 50.05,  2818,     0,  7790.5,    16.00,  4673,278.6,281.2,  0.0,  5.2,  5.1,  0.0,  1448,  1434,     0, 11.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/07/25 15:56:58, 49.9,279.4, 11.6,237.3, 50.02,  2764,     0,  7790.7,    16.23,  4673,279.4,277.7,  0.0,  5.1,  5.1,  0.0,  1424,  1416,     0, 11.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/07/25 16:01:58, 49.7,275.9, 11.6,236.3, 50.08,  2745,     0,  7790.9,    16.46,  4673,275.9,281.2,  0.0,  5.1,  5.0,  0.0,  1407,  1406,     0, 11.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/25 16:06:58, 49.5,284.7, 10.5,236.3, 50.11,  2519,     0,  7791.2,    16.68,  4673,284.7,283.8,  0.0,  4.6,  4.6,  0.0,  1309,  1305,     0, 10.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/25 16:11:58, 49.2,279.4, 11.1,236.3, 50.20,  2647,     0,  7791.4,    16.90,  4673,279.4,285.6,  0.0,  4.8,  4.8,  0.0,  1341,  1370,     0, 11.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/25 16:16:58, 49.0,277.7, 10.9,238.2, 50.20,  2629,     0,  7791.6,    17.11,  4673,277.7,283.0,  0.0,  4.8,  4.8,  0.0,  1332,  1358,     0, 10.9,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/07/25 16:21:58, 48.7,286.5, 10.6,236.3, 50.11,  2545,     0,  7791.8,    17.33,  4673,286.5,279.4,  0.0,  4.6,  4.7,  0.0,  1317,  1313,     0, 10.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/25 16:26:58, 48.5,281.2, 10.4,236.3, 50.07,  2496,     0,  7792.0,    17.54,  4673,281.2,284.7,  0.0,  4.5,  4.6,  0.0,  1265,  1309,     0, 10.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/25 16:31:58, 48.2,290.0, 10.1,236.3, 50.07,  2438,     0,  7792.2,    17.74,  4674,290.0,281.2,  0.0,  4.3,  4.5,  0.0,  1247,  1265,     0, 10.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/25 16:36:58, 48.1,285.6,  9.2,235.3, 50.05,  2186,     0,  7792.4,    17.94,  4674,285.6,290.9,  0.0,  3.9,  3.9,  0.0,  1113,  1134,     0,  9.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/25 16:41:58, 47.0,290.9,  8.6,236.3, 50.05,  2104,     0,  7792.6,    18.10,  4674,290.9,286.5,  0.0,  3.6,  3.8,  0.0,  1047,  1088,     0,  8.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/25 16:46:58, 46.8,288.2,  8.7,235.3, 50.05,  2073,     0,  7792.8,    18.29,  4674,288.2,287.4,  0.0,  3.7,  3.8,  0.0,  1066,  1092,     0,  8.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/25 16:51:58, 46.6,293.5,  8.9,236.3, 50.03,  2152,     0,  7792.9,    18.47,  4674,293.5,284.7,  0.0,  3.7,  3.9,  0.0,  1085,  1110,     0,  8.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/25 16:56:58, 46.1,283.0,  9.0,236.3, 49.97,  2117,     0,  7793.1,    18.64,  4674,283.0,283.0,  0.0,  3.8,  3.9,  0.0,  1075,  1103,     0,  9.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/25 17:01:58, 45.8,288.2,  7.8,235.3, 49.99,  1884,     0,  7793.3,    18.80,  4674,288.2,287.4,  0.0,  3.3,  3.4,  0.0,   951,   977,     0,  7.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/25 17:06:58, 45.3,285.6,  7.8,235.3, 50.05,  1819,     0,  7793.4,    18.96,  4674,285.6,284.7,  0.0,  3.3,  3.3,  0.0,   942,   939,     0,  7.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/25 17:11:58, 45.0,287.4,  6.6,234.3, 49.98,  1569,     0,  7793.6,    19.10,  4674,287.4,291.7,  0.0,  2.8,  2.8,  0.0,   804,   816,     0,  6.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/25 17:16:58, 44.3,286.5,  7.4,235.3, 49.95,  1721,     0,  7793.7,    19.23,  4674,286.5,291.7,  0.0,  3.0,  3.1,  0.0,   859,   904,     0,  7.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/25 17:21:58, 43.9,291.7,  6.8,235.3, 50.04,  1635,     0,  7793.8,    19.37,  4674,291.7,290.9,  0.0,  2.8,  2.9,  0.0,   816,   843,     0,  6.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/25 17:26:58, 43.5,290.0,  6.8,236.3, 50.19,  1596,     0,  7794.0,    19.50,  4674,290.0,293.5,  0.0,  2.8,  2.8,  0.0,   812,   821,     0,  6.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/25 17:31:58, 43.1,293.5,  5.8,235.3, 50.15,  1371,     0,  7794.1,    19.62,  4675,293.5,290.9,  0.0,  2.4,  2.5,  0.0,   704,   727,     0,  5.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/25 17:36:58, 42.3,280.3,  3.4,235.3, 50.21,   845,     0,  7794.2,    19.71,  4675,280.3,293.5,  0.0,  1.5,  1.5,  0.0,   420,   440,     0,  3.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/25 17:41:58, 41.5,292.6,  4.6,234.3, 50.16,  1114,     0,  7794.3,    19.80,  4675,292.6,297.9,  0.0,  1.9,  2.0,  0.0,   555,   595,     0,  4.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/25 17:46:58, 41.2,297.0,  5.1,234.3, 50.07,  1238,     0,  7794.4,    19.89,  4675,297.0,293.5,  0.0,  2.0,  2.2,  0.0,   594,   645,     0,  5.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/25 17:51:58, 41.3,296.1,  4.9,233.3, 50.18,  1144,     0,  7794.5,    19.99,  4675,296.1,294.4,  0.0,  2.0,  2.0,  0.0,   592,   588,     0,  4.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/25 17:56:58, 40.6,276.8,  2.6,233.3, 50.15,   614,     0,  7794.5,    20.06,  4675,276.8,289.1,  0.0,  1.1,  1.1,  0.0,   304,   318,     0,  2.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/25 18:01:58, 39.8,289.1,  2.6,233.3, 50.13,   605,     0,  7794.6,    20.11,  4675,289.1,288.2,  0.0,  1.0,  1.1,  0.0,   289,   317,     0,  2.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/25 18:06:58, 39.1,262.7,  1.2,232.4, 50.02,   297,     0,  7794.6,    20.14,  4675,262.7,269.8,  0.0,  0.6,  0.6,  0.0,   157,   161,     0,  1.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/25 18:11:58, 38.4,267.1,  0.8,232.4, 50.03,   176,     0,  7794.6,    20.16,  4675,267.1,268.9,  0.0,  0.3,  0.4,  0.0,    80,   107,     0,  0.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/25 18:16:58, 37.6,254.8,  0.7,230.4, 50.11,   152,     0,  7794.6,    20.17,  4675,254.8,246.0,  0.0,  0.3,  0.3,  0.0,    76,    73,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/25 18:21:58, 37.2,195.9,  0.3,230.4, 50.03,    62,     0,  7794.7,    20.18,  4675,195.9,278.6,  0.0,  0.1,  0.2,  0.0,    19,    55,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/25 18:26:58, 36.5,188.0,  0.3,229.4, 50.04,     5,     0,  7794.7,    20.18,  4675,188.0,275.0,  0.0,  0.0,  0.1,  0.0,     0,    27,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/25 18:31:58, 36.4,255.7,  0.2,230.4, 50.08,    17,     0,  7794.7,    20.18,  4676,255.7,282.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/25 18:36:58, 35.9,245.2,  0.3,230.4, 50.08,    36,     0,  7794.7,    20.19,  4676,245.2,283.0,  0.0,  0.1,  0.1,  0.0,    24,    28,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/25 18:41:58, 35.9,274.2,  0.1,229.4, 50.03,     0,     0,  7794.7,    20.19,  4676,274.2,275.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/25 18:46:58, 35.2,227.6,  0.1,228.5, 50.00,     0,     0,  7794.7,    20.19,  4676,227.6,235.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/25 18:52:42, 34.5,102.8,  0.1,227.5, 50.05,     0,     0,  7794.7,    20.18,  4675,102.8,105.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/07/26 08:01:45, 18.0,131.8,  0.1,230.4, 50.20,     0,     0,  7794.7,    20.18,  4675,131.8,131.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/26 08:06:45, 18.7,215.3,  0.1,229.4, 49.99,     0,     0,  7794.7,    20.18,  4675,215.3,275.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/26 08:11:45, 19.5,278.6,  0.2,229.4, 50.02,     1,     0,  7794.7,    20.18,  4675,278.6,290.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/26 08:16:45, 19.8,217.0,  0.2,228.5, 50.00,    14,     0,  7794.7,    20.18,  4675,217.0,294.4,  0.0,  0.0,  0.1,  0.0,     0,    29,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/07/26 08:21:45, 20.9,199.5,  0.2,231.4, 49.96,    30,     0,  7794.7,    20.18,  4676,199.5,293.5,  0.0,  0.0,  0.1,  0.0,     0,    29,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/26 08:26:45, 21.7,205.6,  0.2,231.4, 49.93,    48,     0,  7794.7,    20.18,  4676,205.6,282.1,  0.0,  0.1,  0.1,  0.0,    20,    28,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/26 08:31:45, 21.7,273.3,  0.2,231.4, 49.90,    42,     0,  7794.7,    20.18,  4676,273.3,295.3,  0.0,  0.1,  0.1,  0.0,    27,    29,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/26 08:36:45, 23.5,236.4,  0.3,229.4, 49.96,    60,     0,  7794.7,    20.19,  4676,236.4,299.7,  0.0,  0.1,  0.1,  0.0,    23,    29,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/26 08:41:45, 23.5,294.4,  0.4,231.4, 50.03,    77,     0,  7794.7,    20.19,  4676,294.4,299.7,  0.0,  0.1,  0.2,  0.0,    29,    59,     0,  0.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/26 08:46:45, 24.2,304.1,  0.5,230.4, 50.07,    86,     0,  7794.7,     0.02,  4676,304.1,283.0,  0.0,  0.1,  0.2,  0.0,    30,    56,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/26 08:51:45, 24.2,261.9,  0.5,231.4, 49.98,   107,     0,  7794.7,     0.03,  4676,261.9,304.1,  0.0,  0.2,  0.2,  0.0,    52,    60,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/26 08:56:45, 25.0,290.9,  0.7,231.4, 50.00,   125,     0,  7794.7,     0.04,  4676,290.9,217.0,  0.0,  0.2,  0.4,  0.0,    58,    86,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/26 09:01:45, 25.7,275.0,  0.7,231.4, 50.06,   174,     0,  7794.7,     0.05,  4676,275.0,260.1,  0.0,  0.3,  0.4,  0.0,    82,   104,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/26 09:06:45, 26.4,300.5,  0.9,231.4, 50.08,   233,     0,  7794.7,     0.07,  4676,300.5,292.6,  0.0,  0.4,  0.5,  0.0,   120,   146,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/26 09:11:45, 26.4,292.6,  1.3,231.4, 50.05,   285,     0,  7794.7,     0.09,  4676,292.6,296.1,  0.0,  0.5,  0.5,  0.0,   146,   148,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/26 09:16:45, 27.2,304.1,  1.4,230.4, 50.05,   340,     0,  7794.8,     0.11,  4676,304.1,288.2,  0.0,  0.6,  0.7,  0.0,   182,   201,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/26 09:21:45, 28.6,300.5,  1.9,229.4, 50.13,   428,     0,  7794.8,     0.14,  4677,300.5,297.9,  0.0,  0.7,  0.8,  0.0,   210,   238,     0,  1.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/26 09:26:45, 29.4,290.9,  2.0,230.4, 50.08,   510,     0,  7794.8,     0.18,  4677,290.9,295.3,  0.0,  0.9,  1.0,  0.0,   261,   295,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/26 09:31:45, 30.1,282.1,  2.4,230.4, 50.08,   582,     0,  7794.9,     0.23,  4677,282.1,304.9,  0.0,  1.0,  1.1,  0.0,   282,   335,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/26 09:36:45, 30.4,313.7,  2.8,230.4, 50.03,   660,     0,  7794.9,     0.28,  4677,313.7,312.0,  0.0,  1.0,  1.2,  0.0,   313,   374,     0,  2.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/26 09:41:45, 30.7,269.8,  2.8,229.4, 50.01,   654,     0,  7795.0,     0.34,  4677,269.8,296.1,  0.0,  1.2,  1.2,  0.0,   323,   355,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/26 09:46:45, 30.9,310.2,  3.3,230.4, 50.06,   788,     0,  7795.1,     0.40,  4677,310.2,304.9,  0.0,  1.3,  1.4,  0.0,   403,   426,     0,  3.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/26 09:51:45, 31.4,307.6,  3.9,230.4, 49.97,   927,     0,  7795.1,     0.47,  4677,307.6,319.9,  0.0,  1.5,  1.5,  0.0,   461,   479,     0,  3.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/26 09:56:45, 31.7,297.9,  4.4,229.4, 50.00,  1036,     0,  7795.2,     0.55,  4677,297.9,316.4,  0.0,  1.8,  1.7,  0.0,   536,   537,     0,  4.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/07/26 10:01:45, 31.9,302.3,  5.0,231.4, 49.98,  1194,     0,  7795.3,     0.64,  4677,302.3,309.3,  0.0,  2.0,  2.0,  0.0,   604,   618,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/07/26 10:06:45, 32.5,309.3,  5.5,230.4, 50.05,  1289,     0,  7795.4,     0.75,  4677,309.3,308.4,  0.0,  2.1,  2.2,  0.0,   649,   678,     0,  5.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/26 10:11:45, 32.7,297.9,  4.6,230.4, 50.06,  1121,     0,  7795.5,     0.85,  4677,297.9,296.1,  0.0,  1.9,  2.0,  0.0,   566,   592,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/07/26 10:16:45, 33.0,301.4,  5.0,234.3, 50.02,  1202,     0,  7795.6,     0.94,  4677,301.4,303.2,  0.0,  2.0,  2.1,  0.0,   602,   636,     0,  5.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/26 10:21:45, 33.4,300.5,  5.2,234.3, 50.05,  1222,     0,  7795.7,     1.03,  4678,300.5,304.1,  0.0,  2.1,  2.1,  0.0,   631,   638,     0,  5.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/26 10:26:45, 33.3,302.3,  4.1,233.3, 50.01,   994,     0,  7795.8,     1.11,  4678,302.3,306.7,  0.0,  1.7,  1.7,  0.0,   513,   521,     0,  4.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/26 10:31:45, 33.7,307.6,  5.9,234.3, 50.06,  1413,     0,  7795.9,     1.21,  4678,307.6,312.8,  0.0,  2.3,  2.4,  0.0,   707,   750,     0,  5.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/26 10:36:45, 33.9,309.3,  6.3,234.3, 50.11,  1477,     0,  7796.0,     1.32,  4678,309.3,307.6,  0.0,  2.4,  2.6,  0.0,   742,   799,     0,  6.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/26 10:41:45, 34.5,306.7,  7.6,235.3, 50.08,  1816,     0,  7796.1,     1.46,  4678,306.7,304.9,  0.0,  3.0,  3.2,  0.0,   920,   975,     0,  7.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/26 10:46:45, 34.4,295.3,  8.0,235.3, 50.12,  1907,     0,  7796.3,     1.61,  4678,295.3,301.4,  0.0,  3.2,  3.4,  0.0,   944,  1024,     0,  8.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/26 10:51:45, 35.4,296.1,  7.4,235.3, 50.11,  1784,     0,  7796.4,     1.76,  4678,296.1,301.4,  0.0,  3.0,  3.2,  0.0,   888,   964,     0,  7.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/26 10:56:45, 35.9,304.9,  7.6,234.3, 50.15,  1812,     0,  7796.6,     1.91,  4678,304.9,303.2,  0.0,  3.0,  3.2,  0.0,   914,   970,     0,  7.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/26 11:01:45, 36.2,303.2,  8.7,236.3, 50.30,  2050,     0,  7796.7,     2.07,  4678,303.2,301.4,  0.0,  3.4,  3.6,  0.0,  1030,  1085,     0,  8.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/26 11:06:45, 36.7,283.8,  7.4,235.3, 50.31,  1786,     0,  7796.9,     2.23,  4678,283.8,293.5,  0.0,  3.1,  3.3,  0.0,   879,   968,     0,  7.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/26 11:11:45, 36.8,298.8,  6.3,235.3, 50.29,  1494,     0,  7797.0,     2.37,  4678,298.8,302.3,  0.0,  2.6,  2.6,  0.0,   776,   785,     0,  6.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/26 11:16:45, 37.0,298.8,  6.7,232.4, 50.10,  1595,     0,  7797.2,     2.49,  4678,298.8,297.0,  0.0,  2.7,  2.8,  0.0,   806,   831,     0,  6.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/07/26 11:21:45, 37.0,296.1,  6.5,233.3, 50.11,  1605,     0,  7797.3,     2.63,  4679,296.1,295.3,  0.0,  2.7,  2.9,  0.0,   799,   856,     0,  6.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/07/26 11:26:45, 37.1,303.2,  8.2,234.3, 50.19,  1961,     0,  7797.4,     2.77,  4679,303.2,301.4,  0.0,  3.2,  3.4,  0.0,   970,  1024,     0,  8.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/26 11:31:45, 37.7,296.1,  9.3,235.3, 50.16,  2196,     0,  7797.6,     2.95,  4679,296.1,294.4,  0.0,  3.7,  3.9,  0.0,  1095,  1148,     0,  9.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/26 11:36:45, 38.0,292.6,  9.8,235.3, 50.31,  2352,     0,  7797.8,     3.12,  4679,292.6,297.9,  0.0,  4.1,  4.1,  0.0,  1199,  1221,     0,  9.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/26 11:41:45, 38.7,290.0,  9.1,235.3, 50.28,  2175,     0,  7798.0,     3.31,  4679,290.0,292.6,  0.0,  3.8,  3.9,  0.0,  1102,  1141,     0,  9.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/26 11:46:45, 39.5,295.3,  8.7,234.3, 50.17,  2089,     0,  7798.2,     3.52,  4679,295.3,307.6,  0.0,  3.7,  3.4,  0.0,  1092,  1045,     0,  8.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/26 11:51:45, 40.4,285.6, 11.0,237.3, 50.10,  2581,     0,  7798.4,     3.72,  4679,285.6,291.7,  0.0,  4.6,  4.6,  0.0,  1313,  1341,     0, 11.0,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/07/26 11:56:45, 40.5,290.0, 10.7,236.3, 50.08,  2543,     0,  7798.6,     3.92,  4679,290.0,290.0,  0.0,  4.5,  4.5,  0.0,  1305,  1305,     0, 10.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/26 12:01:45, 41.0,290.0, 11.3,235.3, 50.10,  2701,     0,  7798.8,     4.14,  4679,290.0,288.2,  0.0,  4.8,  4.9,  0.0,  1392,  1412,     0, 11.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/26 12:06:45, 41.7,293.5, 11.6,236.3, 50.08,  2787,     0,  7799.0,     4.37,  4679,293.5,285.6,  0.0,  4.8,  5.1,  0.0,  1408,  1456,     0, 11.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/26 12:11:45, 42.1,292.6,  9.8,234.3, 50.08,  2310,     0,  7799.2,     4.58,  4679,292.6,292.6,  0.0,  4.0,  4.2,  0.0,  1170,  1228,     0,  9.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/26 12:16:45, 42.5,289.1, 11.1,235.3, 50.02,  2636,     0,  7799.5,     4.80,  4679,289.1,289.1,  0.0,  4.6,  4.8,  0.0,  1329,  1387,     0, 11.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/26 12:21:45, 42.8,287.4, 12.9,236.3, 50.10,  3126,     0,  7799.7,     5.01,  4680,287.4,286.5,  0.0,  5.6,  5.7,  0.0,  1609,  1633,     0, 12.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/26 12:26:45, 43.5,296.1, 10.2,235.3, 50.16,  2455,     0,  7799.9,     5.25,  4680,296.1,287.4,  0.0,  4.2,  4.5,  0.0,  1243,  1293,     0, 10.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/26 12:31:45, 44.0,292.6, 12.2,236.3, 50.10,  2910,     0,  7800.1,     5.48,  4680,292.6,286.5,  0.0,  5.1,  5.3,  0.0,  1492,  1518,     0, 12.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/26 12:36:45, 44.3,286.5, 10.7,237.3, 50.27,  2540,     0,  7800.4,     5.71,  4680,286.5,284.7,  0.0,  4.6,  4.7,  0.0,  1317,  1338,     0, 10.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/07/26 12:41:45, 44.5,288.2, 10.6,234.3, 50.22,  2546,     0,  7800.6,     5.93,  4680,288.2,293.5,  0.0,  4.5,  4.5,  0.0,  1296,  1320,     0, 10.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/26 12:46:45, 44.5,286.5, 11.3,237.3, 50.19,  2701,     0,  7800.8,     6.15,  4680,286.5,290.9,  0.0,  4.9,  4.9,  0.0,  1403,  1425,     0, 11.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/07/26 12:51:45, 44.7,288.2, 12.7,236.3, 50.08,  3055,     0,  7801.0,     6.39,  4680,288.2,288.2,  0.0,  5.4,  5.5,  0.0,  1556,  1585,     0, 12.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/26 12:56:45, 45.4,283.8, 12.2,236.3, 50.08,  2945,     0,  7801.3,     6.63,  4680,283.8,288.2,  0.0,  5.3,  5.3,  0.0,  1504,  1527,     0, 12.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/26 13:01:45, 45.4,283.8, 10.0,235.3, 50.02,  2432,     0,  7801.5,     6.83,  4680,283.8,266.3,  0.0,  4.4,  4.6,  0.0,  1248,  1224,     0, 10.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/07/26 13:06:45, 45.4,285.6,  8.4,234.3, 50.01,  2012,     0,  7801.7,     7.05,  4680,285.6,286.5,  0.0,  3.6,  3.6,  0.0,  1028,  1031,     0,  8.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/07/26 13:11:45, 45.4,283.0, 11.9,236.3, 49.97,  2847,     0,  7801.9,     7.27,  4680,283.0,280.3,  0.0,  5.2,  5.2,  0.0,  1471,  1457,     0, 11.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/26 13:16:45, 45.8,287.4, 11.9,237.3, 50.09,  2835,     0,  7802.2,     7.50,  4680,287.4,291.7,  0.0,  5.1,  5.0,  0.0,  1465,  1458,     0, 11.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/07/26 13:21:45, 45.8,281.2,  9.6,236.3, 50.04,  2299,     0,  7802.4,     7.71,  4681,281.2,285.6,  0.0,  4.2,  4.2,  0.0,  1181,  1199,     0,  9.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/07/26 13:26:45, 46.5,283.0, 11.0,237.3, 50.15,  2629,     0,  7802.6,     7.90,  4681,283.0,288.2,  0.0,  4.7,  4.7,  0.0,  1330,  1354,     0, 11.0,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/07/26 13:31:45, 45.8,288.2, 12.3,237.3, 50.09,  2940,     0,  7802.8,     8.13,  4681,288.2,286.5,  0.0,  5.2,  5.3,  0.0,  1498,  1518,     0, 12.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
