     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/06/21 11:08:46, 33.8,246.9,  7.4,225.5, 49.97,  1700,     0, 20202.4,     1.56, 12477,246.9,302.3,  0.0,  3.0,  3.4,  0.0,   740,  1027,     0,  7.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/21 11:13:46, 34.2,249.6,  7.5,226.5, 50.00,  1730,     0, 20202.6,     1.71, 12477,249.6,292.6,  0.0,  2.9,  3.6,  0.0,   723,  1053,     0,  7.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/21 11:18:46, 34.6,246.9,  7.7,227.5, 50.02,  1787,     0, 20202.7,     1.85, 12477,246.9,288.2,  0.0,  3.2,  3.7,  0.0,   790,  1066,     0,  7.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/21 11:23:46, 34.7,242.5,  8.0,229.4, 50.01,  1887,     0, 20202.9,     2.01, 12477,242.5,292.6,  0.0,  3.4,  3.8,  0.0,   824,  1111,     0,  8.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/21 11:28:46, 35.3,233.7,  8.5,229.4, 49.99,  1958,     0, 20203.0,     2.17, 12477,233.7,291.7,  0.0,  3.7,  3.9,  0.0,   864,  1137,     0,  8.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/21 11:33:46, 35.7,237.3,  8.3,231.4, 49.99,  2018,     0, 20203.2,     2.33, 12477,237.3,286.5,  0.0,  3.7,  4.1,  0.0,   878,  1174,     0,  8.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/21 11:38:46, 36.0,238.1,  8.7,231.4, 49.98,  2053,     0, 20203.4,     2.50, 12478,238.1,287.4,  0.0,  3.9,  4.2,  0.0,   928,  1207,     0,  8.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/21 11:43:46, 36.4,234.6,  9.1,230.4, 49.97,  2126,     0, 20203.5,     2.67, 12478,234.6,290.9,  0.0,  4.1,  4.3,  0.0,   961,  1250,     0,  9.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/21 11:48:46, 36.8,234.6,  9.3,231.4, 50.02,  2162,     0, 20203.7,     2.85, 12478,234.6,288.2,  0.0,  4.1,  4.4,  0.0,   961,  1268,     0,  9.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/21 11:53:46, 37.2,238.1,  9.4,232.4, 50.01,  2210,     0, 20203.9,     3.03, 12478,238.1,290.0,  0.0,  4.1,  4.4,  0.0,   976,  1276,     0,  9.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/21 11:58:46, 37.7,235.5,  9.4,232.4, 49.99,  2261,     0, 20204.1,     3.22, 12478,235.5,286.5,  0.0,  4.3,  4.6,  0.0,  1012,  1317,     0,  9.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/21 12:03:46, 38.0,232.9,  9.7,232.4, 49.99,  2314,     0, 20204.3,     3.41, 12478,232.9,283.8,  0.0,  4.5,  4.7,  0.0,  1048,  1333,     0,  9.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/21 12:08:46, 38.9,234.6,  9.8,233.3, 49.98,  2320,     0, 20204.5,     3.60, 12478,234.6,284.7,  0.0,  4.5,  4.7,  0.0,  1055,  1338,     0,  9.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 12:13:46, 39.1,229.3, 10.0,233.3, 49.99,  2365,     0, 20204.7,     3.80, 12478,229.3,287.4,  0.0,  4.6,  4.8,  0.0,  1054,  1379,     0, 10.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 12:18:46, 39.5,225.8, 10.2,232.4, 49.94,  2380,     0, 20204.9,     3.99, 12478,225.8,290.0,  0.0,  4.7,  4.8,  0.0,  1061,  1392,     0, 10.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/21 12:23:46, 39.8,230.2, 10.4,232.4, 50.00,  2436,     0, 20205.1,     4.19, 12478,230.2,282.1,  0.0,  4.7,  5.0,  0.0,  1081,  1410,     0, 10.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/21 12:28:46, 40.4,230.2, 10.5,233.3, 50.01,  2459,     0, 20205.3,     4.40, 12478,230.2,287.4,  0.0,  4.8,  4.9,  0.0,  1104,  1408,     0, 10.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 12:33:46, 40.5,234.6, 10.6,233.3, 50.06,  2501,     0, 20205.5,     4.60, 12478,234.6,278.6,  0.0,  4.8,  5.2,  0.0,  1126,  1448,     0, 10.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 12:38:46, 40.8,230.2, 10.6,233.3, 50.00,  2538,     0, 20205.7,     4.81, 12479,230.2,280.3,  0.0,  5.0,  5.2,  0.0,  1151,  1457,     0, 10.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 12:43:46, 41.3,225.8, 10.7,233.3, 50.03,  2544,     0, 20205.9,     5.02, 12479,225.8,282.1,  0.0,  5.1,  5.2,  0.0,  1151,  1466,     0, 10.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 12:48:46, 41.5,225.8, 10.8,233.3, 50.02,  2565,     0, 20206.1,     5.23, 12479,225.8,283.8,  0.0,  5.1,  5.2,  0.0,  1151,  1475,     0, 10.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 12:53:46, 41.7,232.9, 10.8,234.3, 49.99,  2581,     0, 20206.3,     5.45, 12479,232.9,282.1,  0.0,  5.0,  5.3,  0.0,  1164,  1495,     0, 10.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/21 12:58:46, 42.1,226.7, 11.0,235.3, 49.97,  2615,     0, 20206.5,     5.66, 12479,226.7,281.2,  0.0,  5.2,  5.3,  0.0,  1178,  1490,     0, 11.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/06/21 13:03:46, 42.7,222.3, 10.9,236.3, 50.05,  2641,     0, 20206.7,     5.88, 12479,222.3,282.1,  0.0,  5.3,  5.4,  0.0,  1178,  1523,     0, 10.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/06/21 13:08:46, 42.9,233.7, 11.1,236.3, 50.03,  2662,     0, 20207.0,     6.10, 12479,233.7,277.7,  0.0,  5.1,  5.5,  0.0,  1191,  1527,     0, 11.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/06/21 13:13:46, 43.1,225.0, 11.2,237.3, 50.08,  2675,     0, 20207.2,     6.32, 12479,225.0,280.3,  0.0,  5.4,  5.6,  0.0,  1215,  1569,     0, 11.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/06/21 13:18:46, 43.4,231.1, 11.4,237.3, 50.05,  2714,     0, 20207.4,     6.55, 12479,231.1,283.0,  0.0,  5.2,  5.6,  0.0,  1201,  1584,     0, 11.4,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/06/21 13:23:46, 43.8,233.7, 11.2,237.3, 50.00,  2686,     0, 20207.6,     6.77, 12479,233.7,278.6,  0.0,  5.2,  5.6,  0.0,  1215,  1560,     0, 11.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/06/21 13:28:46, 44.3,229.3, 11.3,237.3, 50.05,  2733,     0, 20207.9,     7.00, 12479,229.3,281.2,  0.0,  5.4,  5.7,  0.0,  1238,  1602,     0, 11.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/06/21 13:33:46, 44.3,223.2, 11.5,237.3, 49.95,  2737,     0, 20208.1,     7.23, 12479,223.2,280.3,  0.0,  5.5,  5.6,  0.0,  1227,  1569,     0, 11.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/06/21 13:38:46, 44.6,226.7, 11.5,237.3, 49.99,  2783,     0, 20208.3,     7.45, 12479,226.7,278.6,  0.0,  5.6,  5.8,  0.0,  1269,  1615,     0, 11.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/06/21 13:43:46, 44.5,222.3, 11.6,236.3, 49.98,  2763,     0, 20208.5,     7.68, 12480,222.3,279.4,  0.0,  5.5,  5.7,  0.0,  1222,  1592,     0, 11.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/06/21 13:48:46, 44.9,222.3, 11.6,235.3, 49.96,  2761,     0, 20208.8,     7.92, 12480,222.3,284.7,  0.0,  5.6,  5.5,  0.0,  1244,  1565,     0, 11.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/06/21 13:53:46, 45.1,226.7, 11.6,235.3, 49.98,  2753,     0, 20209.0,     8.15, 12480,226.7,283.8,  0.0,  5.5,  5.6,  0.0,  1246,  1589,     0, 11.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/06/21 14:03:23, 45.2,220.6, 11.2,237.3, 50.01,  2755,     0, 20209.4,     8.56, 12480,220.6,271.5,  0.0,  5.6,  5.9,  0.0,  1235,  1601,     0, 11.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/06/21 14:08:23, 45.4,225.8, 11.7,238.2, 50.01,  2801,     0, 20209.7,     8.79, 12480,225.8,277.7,  0.0,  5.6,  5.8,  0.0,  1264,  1610,     0, 11.7,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/06/21 14:13:23, 45.7,224.1, 11.8,237.3, 50.02,  2806,     0, 20209.9,     9.03, 12480,224.1,282.1,  0.0,  5.7,  5.7,  0.0,  1277,  1607,     0, 11.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/06/21 14:18:23, 45.8,226.7, 11.5,236.3, 50.01,  2798,     0, 20210.1,     9.26, 12480,226.7,276.8,  0.0,  5.6,  5.8,  0.0,  1269,  1605,     0, 11.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/06/21 14:23:23, 46.0,222.3, 11.5,237.3, 49.97,  2789,     0, 20210.3,     9.49, 12480,222.3,282.1,  0.0,  5.6,  5.7,  0.0,  1244,  1607,     0, 11.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/06/21 14:28:23, 46.2,220.6, 11.5,236.3, 49.96,  2764,     0, 20210.6,     9.72, 12480,220.6,279.4,  0.0,  5.6,  5.7,  0.0,  1235,  1592,     0, 11.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/06/21 14:33:23, 46.2,225.8, 11.3,236.3, 49.97,  2746,     0, 20210.8,     9.95, 12480,225.8,275.9,  0.0,  5.5,  5.7,  0.0,  1241,  1572,     0, 11.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/06/21 14:38:23, 46.4,222.3, 11.6,236.3, 50.00,  2759,     0, 20211.0,    10.18, 12480,222.3,279.4,  0.0,  5.5,  5.6,  0.0,  1222,  1564,     0, 11.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/06/21 14:43:23, 46.4,224.1, 11.3,236.3, 49.94,  2697,     0, 20211.3,    10.40, 12481,224.1,279.4,  0.0,  5.5,  5.6,  0.0,  1232,  1564,     0, 11.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/06/21 14:48:23, 46.5,226.7, 11.0,235.3, 50.07,  2645,     0, 20211.5,    10.62, 12481,226.7,269.8,  0.0,  5.3,  5.6,  0.0,  1201,  1510,     0, 11.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/06/21 14:53:23, 46.4,227.6, 11.2,234.3, 50.00,  2669,     0, 20211.7,    10.84, 12481,227.6,277.7,  0.0,  5.3,  5.6,  0.0,  1206,  1555,     0, 11.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/21 14:58:23, 46.5,222.3, 11.3,234.3, 50.01,  2674,     0, 20211.9,    11.07, 12481,222.3,273.3,  0.0,  5.4,  5.7,  0.0,  1200,  1557,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/21 15:03:23, 46.4,224.1, 11.2,234.3, 49.99,  2656,     0, 20212.1,    11.29, 12481,224.1,281.2,  0.0,  5.3,  5.4,  0.0,  1187,  1518,     0, 11.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/21 15:08:23, 46.4,220.6, 11.1,234.3, 50.01,  2614,     0, 20212.4,    11.51, 12481,220.6,284.7,  0.0,  5.3,  5.2,  0.0,  1169,  1480,     0, 11.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/21 15:13:23, 46.5,218.8, 11.0,234.3, 49.98,  2572,     0, 20212.6,    11.72, 12481,218.8,271.5,  0.0,  5.3,  5.5,  0.0,  1159,  1493,     0, 11.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/21 15:18:23, 46.2,225.0, 10.9,235.3, 49.97,  2580,     0, 20212.8,    11.94, 12481,225.0,280.3,  0.0,  5.2,  5.3,  0.0,  1170,  1485,     0, 10.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/06/21 15:23:23, 46.2,227.6, 10.9,234.3, 50.00,  2569,     0, 20213.0,    12.15, 12481,227.6,283.8,  0.0,  5.1,  5.2,  0.0,  1160,  1475,     0, 10.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/21 15:28:23, 46.1,221.4, 10.7,233.3, 49.99,  2526,     0, 20213.2,    12.36, 12481,221.4,274.2,  0.0,  5.1,  5.3,  0.0,  1129,  1453,     0, 10.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 15:33:23, 46.1,230.2, 10.6,233.3, 50.03,  2467,     0, 20213.4,    12.57, 12481,230.2,276.8,  0.0,  4.8,  5.1,  0.0,  1104,  1411,     0, 10.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 15:38:23, 46.0,225.8, 10.4,233.3, 50.05,  2417,     0, 20213.6,    12.78, 12481,225.8,275.9,  0.0,  4.8,  5.0,  0.0,  1083,  1379,     0, 10.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 15:43:23, 45.9,230.2, 10.2,233.3, 50.00,  2413,     0, 20213.8,    12.98, 12482,230.2,286.5,  0.0,  4.7,  4.8,  0.0,  1081,  1375,     0, 10.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 15:48:23, 45.7,231.1, 10.2,233.3, 49.92,  2396,     0, 20214.0,    13.18, 12482,231.1,278.6,  0.0,  4.7,  5.0,  0.0,  1086,  1393,     0, 10.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 15:53:23, 45.7,225.8, 10.0,233.3, 50.01,  2350,     0, 20214.2,    13.37, 12482,225.8,282.1,  0.0,  4.7,  4.8,  0.0,  1061,  1354,     0, 10.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 15:58:23, 45.5,230.2,  9.7,234.3, 49.97,  2328,     0, 20214.4,    13.57, 12482,230.2,280.3,  0.0,  4.6,  4.8,  0.0,  1058,  1345,     0,  9.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/21 16:03:23, 45.1,225.8,  9.6,234.3, 50.05,  2295,     0, 20214.6,    13.76, 12482,225.8,283.0,  0.0,  4.5,  4.7,  0.0,  1016,  1330,     0,  9.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/06/21 16:08:23, 45.1,225.8,  9.3,233.3, 49.92,  2216,     0, 20214.8,    13.95, 12482,225.8,282.1,  0.0,  4.4,  4.6,  0.0,   993,  1297,     0,  9.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 16:13:23, 44.6,235.5,  9.4,232.4, 49.97,  2184,     0, 20215.0,    14.13, 12482,235.5,278.6,  0.0,  4.1,  4.5,  0.0,   965,  1253,     0,  9.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/21 16:18:23, 44.4,228.5,  9.0,233.3, 50.03,  2139,     0, 20215.2,    14.31, 12482,228.5,283.8,  0.0,  4.2,  4.4,  0.0,   959,  1248,     0,  9.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 16:23:23, 44.4,233.7,  8.6,232.4, 50.00,  2066,     0, 20215.3,    14.48, 12482,233.7,281.2,  0.0,  4.0,  4.2,  0.0,   934,  1181,     0,  8.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/21 16:28:23, 44.0,229.3,  8.7,231.4, 49.97,  2027,     0, 20215.5,    14.66, 12482,229.3,285.6,  0.0,  4.0,  4.1,  0.0,   917,  1170,     0,  8.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/21 16:33:23, 43.9,225.8,  8.2,233.3, 49.98,  1984,     0, 20215.7,    14.82, 12482,225.8,283.0,  0.0,  3.9,  4.0,  0.0,   880,  1132,     0,  8.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 16:38:23, 43.6,225.0,  8.3,232.4, 50.01,  1911,     0, 20215.8,    14.99, 12482,225.0,287.4,  0.0,  3.8,  3.8,  0.0,   855,  1092,     0,  8.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/21 16:43:23, 43.1,234.6,  7.8,232.4, 50.02,  1826,     0, 20216.0,    15.14, 12483,234.6,291.7,  0.0,  3.5,  3.6,  0.0,   821,  1050,     0,  7.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/21 16:48:23, 42.7,230.2,  7.6,233.3, 50.01,  1797,     0, 20216.2,    15.29, 12483,230.2,289.1,  0.0,  3.5,  3.6,  0.0,   805,  1040,     0,  7.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 16:53:23, 42.5,230.2,  7.3,232.4, 50.04,  1754,     0, 20216.3,    15.44, 12483,230.2,285.6,  0.0,  3.4,  3.5,  0.0,   782,   999,     0,  7.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/21 16:58:23, 42.2,226.7,  7.3,231.4, 50.00,  1675,     0, 20216.4,    15.58, 12483,226.7,290.0,  0.0,  3.3,  3.4,  0.0,   748,   986,     0,  7.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/21 17:03:23, 41.7,232.0,  6.9,231.4, 50.04,  1624,     0, 20216.6,    15.72, 12483,232.0,288.2,  0.0,  3.1,  3.3,  0.0,   719,   951,     0,  6.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/21 17:08:23, 41.4,235.5,  6.4,230.4, 50.01,  1517,     0, 20216.7,    15.85, 12483,235.5,296.1,  0.0,  2.9,  3.0,  0.0,   682,   888,     0,  6.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/21 17:13:23, 41.5,234.6,  6.3,230.4, 50.04,  1448,     0, 20216.8,    15.97, 12483,234.6,296.1,  0.0,  2.8,  2.8,  0.0,   656,   829,     0,  6.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/21 17:18:23, 40.8,232.0,  5.9,231.4, 50.06,  1387,     0, 20217.0,    16.09, 12483,232.0,287.4,  0.0,  2.7,  2.8,  0.0,   626,   804,     0,  5.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/21 17:23:23, 40.4,232.0,  5.3,231.4, 50.00,  1289,     0, 20217.1,    16.20, 12483,232.0,293.5,  0.0,  2.5,  2.6,  0.0,   580,   763,     0,  5.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/21 17:28:23, 40.0,234.6,  5.4,232.4, 50.05,  1225,     0, 20217.2,    16.30, 12483,234.6,292.6,  0.0,  2.3,  2.4,  0.0,   539,   702,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/21 17:33:23, 39.8,231.1,  4.8,232.4, 50.07,  1126,     0, 20217.3,    16.40, 12483,231.1,294.4,  0.0,  2.2,  2.2,  0.0,   508,   647,     0,  4.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/21 17:38:23, 39.2,234.6,  4.4,233.3, 50.04,  1045,     0, 20217.4,    16.49, 12483,234.6,291.7,  0.0,  2.0,  2.1,  0.0,   469,   612,     0,  4.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/06/21 17:43:23, 39.0,232.9,  4.0,232.4, 50.05,   940,     0, 20217.4,    16.57, 12484,232.9,293.5,  0.0,  1.8,  1.9,  0.0,   419,   557,     0,  4.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/06/21 17:48:23, 38.5,235.5,  3.5,231.4, 49.99,   844,     0, 20217.5,    16.65, 12484,235.5,291.7,  0.0,  1.6,  1.7,  0.0,   376,   495,     0,  3.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/21 17:53:23, 38.2,239.0,  3.1,231.4, 49.97,   715,     0, 20217.6,    16.71, 12484,239.0,301.4,  0.0,  1.4,  1.4,  0.0,   334,   421,     0,  3.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/06/21 17:58:23, 37.8,229.3,  2.6,229.4, 50.09,   595,     0, 20217.6,    16.77, 12484,229.3,261.0,  0.0,  1.2,  1.3,  0.0,   275,   339,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/21 18:03:23, 37.5,224.1,  1.9,228.5, 50.02,   478,     0, 20217.7,    16.81, 12484,224.1,246.9,  0.0,  1.0,  1.1,  0.0,   224,   271,     0,  1.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/21 18:08:23, 36.8,229.3,  1.6,228.5, 50.01,   373,     0, 20217.7,    16.85, 12484,229.3,290.9,  0.0,  0.8,  0.7,  0.0,   183,   203,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/21 18:13:23, 36.0,222.3,  1.1,228.5, 50.06,   258,     0, 20217.7,    16.87, 12484,222.3,268.0,  0.0,  0.6,  0.5,  0.0,   133,   134,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/21 18:18:23, 35.9,200.3,  0.7,224.6, 49.95,   142,     0, 20217.8,    16.89, 12484,200.3,258.3,  0.0,  0.3,  0.3,  0.0,    60,    77,     0,  0.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/06/21 18:23:23, 35.5,217.9,  0.2,224.6, 49.98,    50,     0, 20217.8,    16.90, 12484,217.9,246.9,  0.0,  0.1,  0.1,  0.0,    21,    24,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/06/21 18:28:23, 34.8,210.0,  0.1,226.5, 50.01,     0,     0, 20217.8,    16.90, 12484,210.0,227.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/22 08:06:50, 16.5,138.8,  0.1,228.5, 50.00,     0,     0, 20217.8,    16.89, 12484,138.8,137.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/22 08:11:50, 16.9,159.9,  0.1,230.4, 50.01,     0,     0, 20217.8,    16.89, 12484,159.9,217.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/22 08:16:50, 18.0,220.6,  0.0,230.4, 49.96,     0,     0, 20217.8,    16.89, 12484,220.6,285.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/22 08:21:50, 18.0,156.4,  0.2,230.4, 50.00,    25,     0, 20217.8,    16.89, 12484,156.4,252.2,  0.0,  0.0,  0.1,  0.0,     0,    25,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/22 08:26:50, 18.7,175.7,  0.1,230.4, 49.99,    23,     0, 20217.8,    16.89, 12484,175.7,232.0,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/06/22 08:31:50, 19.5,198.6,  0.3,228.5, 49.95,    29,     0, 20217.8,    16.89, 12484,198.6,274.2,  0.0,  0.1,  0.1,  0.0,    19,    27,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/22 08:36:50, 20.6,239.9,  0.3,229.4, 49.99,    32,     0, 20217.8,    16.89, 12484,239.9,246.9,  0.0,  0.0,  0.1,  0.0,     0,    24,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/22 08:41:50, 20.9,228.5,  0.3,228.5, 49.99,    54,     0, 20217.8,    16.90, 12485,228.5,283.8,  0.0,  0.1,  0.2,  0.0,    22,    56,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/06/22 08:46:50, 21.3,232.0,  0.4,229.4, 49.95,    73,     0, 20217.8,    16.90, 12485,232.0,312.8,  0.0,  0.1,  0.2,  0.0,    23,    62,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/06/22 08:51:50, 22.0,184.5,  0.5,227.5, 50.00,    90,     0, 20217.8,     0.02, 12485,184.5,227.6,  0.0,  0.2,  0.3,  0.0,    36,    68,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/22 08:56:50, 23.1,212.6,  0.6,227.5, 49.97,   125,     0, 20217.8,     0.03, 12485,212.6,253.1,  0.0,  0.3,  0.3,  0.0,    63,    75,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/22 09:01:50, 23.1,192.4,  0.9,225.5, 50.01,   165,     0, 20217.8,     0.04, 12485,192.4,285.6,  0.0,  0.4,  0.4,  0.0,    76,   114,     0,  0.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/22 09:06:50, 23.5,246.9,  0.8,226.5, 50.00,   190,     0, 20217.8,     0.05, 12485,246.9,313.7,  0.0,  0.3,  0.4,  0.0,    74,   125,     0,  0.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/06/22 09:11:50, 24.2,231.1,  1.0,225.5, 49.98,   234,     0, 20217.8,     0.07, 12485,231.1,297.9,  0.0,  0.4,  0.5,  0.0,    92,   148,     0,  1.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/22 09:16:50, 25.3,222.3,  1.3,227.5, 49.96,   284,     0, 20217.8,     0.09, 12485,222.3,301.4,  0.0,  0.6,  0.6,  0.0,   133,   180,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/22 09:21:50, 26.1,218.8,  1.5,225.5, 50.02,   333,     0, 20217.9,     0.12, 12485,218.8,301.4,  0.0,  0.7,  0.7,  0.0,   153,   210,     0,  1.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/06/22 09:26:50, 26.4,218.8,  1.6,227.5, 49.97,   376,     0, 20217.9,     0.15, 12485,218.8,306.7,  0.0,  0.7,  0.8,  0.0,   153,   245,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/06/22 09:31:50, 27.5,251.3,  1.8,228.5, 50.01,   446,     0, 20217.9,     0.18, 12485,251.3,298.8,  0.0,  0.8,  0.9,  0.0,   201,   268,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
