Time;;Temp(�C);Vpv(V);Iac(A);Vac(V);Fac(Hz);Pac(W);Zac(mOhm);E-Total(kWh);E-Today(kWh);h-Total(h);Vpv1(V);Vpv2(V);Vpv3(V);Ipv1(A);Ipv2(A);Ipv3(A);Ppv1(W);Ppv2(W);Ppv3(W);Iac1(A);Iac2(A);Iac3(A);Vac1(V);Vac2(V);Vac3(V);Temp1(C);Temp2(C);RAD1(W/m^2);RAD2(W/m^2)
20/05/2015;16:34:19; 57.4;278.6; 10.9;222.6; 49.95;2455;0;  6845.9;    18.54;4024;278.6;272.4;  0.0;  4.5;  4.6;  0.0;1253;1253;0; 10.9;NA;NA;222.6;NA;NA;NA;NA;NA;NA
20/05/2015;16:39:19; 56.7;277.7; 10.6;224.6; 50.01;2381;0;  6846.1;    18.74;4024;277.7;277.7;  0.0;  4.3;  4.4;  0.0;1194;1221;0; 10.6;NA;NA;224.6;NA;NA;NA;NA;NA;NA
20/05/2015;16:44:19; 55.9;278.6; 10.0;222.6; 50.00;2299;0;  6846.3;    18.93;4024;278.6;282.1;  0.0;  4.2;  4.1;  0.0;1170;1156;0; 10.0;NA;NA;222.6;NA;NA;NA;NA;NA;NA
20/05/2015;16:49:20; 55.4;275.9;  9.9;223.6; 49.97;2260;0;  6846.5;    19.12;4024;275.9;275.9;  0.0;  4.1;  4.2;  0.0;1131;1158;0;  9.9;NA;NA;223.6;NA;NA;NA;NA;NA;NA
20/05/2015;16:54:21; 54.7;272.4;  9.5;226.5; 50.08;2148;0;  6846.7;    19.30;4024;272.4;273.3;  0.0;  4.0;  4.1;  0.0;1089;1120;0;  9.5;NA;NA;226.5;NA;NA;NA;NA;NA;NA
20/05/2015;16:59:21; 53.5;282.1;  9.3;224.6; 50.08;2110;0;  6846.8;    19.42;4024;282.1;281.2;  0.0;  3.8;  3.9;  0.0;1071;1096;0;  9.3;NA;NA;224.6;NA;NA;NA;NA;NA;NA
20/05/2015;17:04:21; 52.7;277.7;  8.9;224.6; 50.05;2002;0;  6846.9;    19.59;4025;277.7;278.6;  0.0;  3.6;  3.7;  0.0;999;1030;0;  8.9;NA;NA;224.6;NA;NA;NA;NA;NA;NA
20/05/2015;17:09:50; 52.5;286.5;  8.6;222.6; 50.04;1915;0;  6847.1;    19.77;4025;286.5;283.8;  0.0;  3.4;  3.5;  0.0;974;993;0;  8.6;NA;NA;222.6;NA;NA;NA;NA;NA;NA
20/05/2015;17:14:51; 51.9;278.6;  8.3;220.7; 50.05;1831;0;  6847.3;    19.92;4025;278.6;277.7;  0.0;  3.3;  3.4;  0.0;919;944;0;  8.3;NA;NA;220.7;NA;NA;NA;NA;NA;NA
20/05/2015;17:20:21; 51.4;284.7;  7.7;219.7; 49.95;1726;0;  6847.4;    20.09;4025;284.7;285.6;  0.0;  3.1;  3.2;  0.0;882;913;0;  7.7;NA;NA;219.7;NA;NA;NA;NA;NA;NA
20/05/2015;17:25:21; 50.7;288.2;  7.0;220.7; 49.95;1638;0;  6847.6;    20.23;4025;288.2;287.4;  0.0;  2.9;  2.9;  0.0;835;833;0;  7.0;NA;NA;220.7;NA;NA;NA;NA;NA;NA
20/05/2015;17:30:21; 50.0;283.8;  6.9;221.6; 49.99;1546;0;  6847.7;    20.36;4025;283.8;283.8;  0.0;  2.7;  2.8;  0.0;766;794;0;  6.9;NA;NA;221.6;NA;NA;NA;NA;NA;NA
20/05/2015;17:35:21; 49.6;281.2;  6.3;221.6; 49.96;1437;0;  6847.8;    20.48;4025;281.2;280.3;  0.0;  2.6;  2.6;  0.0;731;728;0;  6.3;NA;NA;221.6;NA;NA;NA;NA;NA;NA
20/05/2015;17:40:50; 48.9;283.8;  5.7;220.7; 50.01;1303;0;  6848.0;    20.60;4025;283.8;286.5;  0.0;  2.3;  2.4;  0.0;652;687;0;  5.7;NA;NA;220.7;NA;NA;NA;NA;NA;NA
20/05/2015;17:45:50; 48.2;281.2;  5.4;220.7; 49.97;1190;0;  6848.1;    20.71;4025;281.2;282.1;  0.0;  2.1;  2.2;  0.0;590;620;0;  5.4;NA;NA;220.7;NA;NA;NA;NA;NA;NA
20/05/2015;17:50:51; 47.5;277.7;  4.6;219.7; 50.03;1065;0;  6848.2;    20.80;4025;277.7;277.7;  0.0;  2.0;  2.0;  0.0;555;555;0;  4.6;NA;NA;219.7;NA;NA;NA;NA;NA;NA
20/05/2015;17:55:51; 47.0;281.2;  4.2;221.6; 50.06;952;0;  6848.2;    20.89;4025;281.2;283.8;  0.0;  1.7;  1.8;  0.0;478;510;0;  4.2;NA;NA;221.6;NA;NA;NA;NA;NA;NA
20/05/2015;18:00:51; 46.4;283.0;  3.1;222.6; 50.01;744;0;  6848.3;    20.96;4025;283.0;296.1;  0.0;  1.4;  1.2;  0.0;396;355;0;  3.1;NA;NA;222.6;NA;NA;NA;NA;NA;NA
20/05/2015;18:05:51; 45.5;274.2;  2.6;222.6; 50.08;623;0;  6848.4;    21.01;4026;274.2;273.3;  0.0;  1.2;  1.1;  0.0;329;300;0;  2.6;NA;NA;222.6;NA;NA;NA;NA;NA;NA
20/05/2015;18:11:21; 45.0;278.6;  2.0;222.6; 50.02;481;0;  6848.4;    21.06;4026;278.6;247.8;  0.0;  0.9;  1.0;  0.0;250;247;0;  2.0;NA;NA;222.6;NA;NA;NA;NA;NA;NA
20/05/2015;18:16:50; 44.2;279.4;  1.3;220.7; 50.10;286;0;  6848.5;    21.10;4026;279.4;246.9;  0.0;  0.6;  0.6;  0.0;167;148;0;  1.3;NA;NA;220.7;NA;NA;NA;NA;NA;NA
20/05/2015;18:21:51; 43.2;268.9;  0.7;221.6; 50.04;161;0;  6848.5;    21.12;4026;268.9;249.6;  0.0;  0.3;  0.3;  0.0;80;74;0;  0.7;NA;NA;221.6;NA;NA;NA;NA;NA;NA
20/05/2015;18:26:51; 42.5;216.2;  0.2;220.7; 50.11;30;0;  6848.5;    21.12;4026;216.2;201.2;  0.0;  0.1;  0.1;  0.0;21;20;0;  0.2;NA;NA;220.7;NA;NA;NA;NA;NA;NA
20/05/2015;18:31:51; 41.7;245.2;  0.1;218.7; 50.02;0;0;  6848.5;    21.12;4026;245.2;203.0;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;218.7;NA;NA;NA;NA;NA;NA
20/05/2015;18:36:51; 41.0;185.4;  0.1;219.7; 50.09;0;0;  6848.5;    21.12;4026;185.4;211.8;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;219.7;NA;NA;NA;NA;NA;NA
21/05/2015;07:58:39; 30.5;133.5;  0.1;223.6; 50.28;0;0;  6848.4;    21.08;4026;133.5;127.4;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;223.6;NA;NA;NA;NA;NA;NA
21/05/2015;08:03:39; 30.8;184.5;  0.1;225.5; 50.42;0;0;  6848.4;    21.08;4026;184.5;233.7;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.1;NA;NA;225.5;NA;NA;NA;NA;NA;NA
21/05/2015;08:08:39; 31.0;268.9;  0.2;227.5; 50.33;1;0;  6848.4;    21.08;4026;268.9;274.2;  0.0;  0.0;  0.0;  0.0;0;0;0;  0.2;NA;NA;227.5;NA;NA;NA;NA;NA;NA
21/05/2015;08:13:39; 31.5;188.9;  0.2;225.5; 50.29;17;0;  6848.4;    21.08;4026;188.9;269.8;  0.0;  0.0;  0.1;  0.0;0;26;0;  0.2;NA;NA;225.5;NA;NA;NA;NA;NA;NA
21/05/2015;08:18:39; 31.7;259.2;  0.2;224.6; 50.08;34;0;  6848.4;    21.08;4026;259.2;234.6;  0.0;  0.0;  0.1;  0.0;0;23;0;  0.2;NA;NA;224.6;NA;NA;NA;NA;NA;NA
21/05/2015;08:23:39; 31.8;214.4;  0.3;223.6; 49.96;46;0;  6848.4;    21.08;4026;214.4;211.8;  0.0;  0.1;  0.1;  0.0;21;21;0;  0.3;NA;NA;223.6;NA;NA;NA;NA;NA;NA
21/05/2015;08:28:39; 32.2;266.3;  0.4;222.6; 49.94;68;0;  6848.4;    21.08;4026;266.3;284.7;  0.0;  0.1;  0.2;  0.0;26;56;0;  0.4;NA;NA;222.6;NA;NA;NA;NA;NA;NA
21/05/2015;08:33:39; 32.4;287.4;  0.5;224.6; 50.05;92;0;  6848.4;    21.09;4026;287.4;267.1;  0.0;  0.1;  0.3;  0.0;28;80;0;  0.5;NA;NA;224.6;NA;NA;NA;NA;NA;NA
21/05/2015;08:38:39; 32.6;237.3;  0.7;222.6; 50.00;148;0;  6848.5;    21.10;4026;237.3;281.2;  0.0;  0.3;  0.3;  0.0;71;84;0;  0.7;NA;NA;222.6;NA;NA;NA;NA;NA;NA
21/05/2015;08:43:39; 32.9;261.0;  0.7;223.6; 50.03;165;0;  6848.5;     0.03;4026;261.0;289.1;  0.0;  0.3;  0.3;  0.0;78;86;0;  0.7;NA;NA;223.6;NA;NA;NA;NA;NA;NA
21/05/2015;08:48:39; 33.0;283.8;  0.9;222.6; 49.95;188;0;  6848.5;     0.05;4026;283.8;294.4;  0.0;  0.3;  0.4;  0.0;85;117;0;  0.9;NA;NA;222.6;NA;NA;NA;NA;NA;NA
21/05/2015;08:53:40; 33.2;283.0;  0.9;224.6; 50.03;195;0;  6848.5;     0.06;4026;283.0;276.8;  0.0;  0.3;  0.4;  0.0;84;110;0;  0.9;NA;NA;224.6;NA;NA;NA;NA;NA;NA
21/05/2015;08:58:40; 33.5;268.9;  1.0;223.6; 50.02;229;0;  6848.5;     0.08;4026;268.9;285.6;  0.0;  0.4;  0.5;  0.0;107;142;0;  1.0;NA;NA;223.6;NA;NA;NA;NA;NA;NA
21/05/2015;09:03:40; 33.7;275.9;  0.9;224.6; 50.29;202;0;  6848.5;     0.10;4027;275.9;296.1;  0.0;  0.4;  0.4;  0.0;110;118;0;  0.9;NA;NA;224.6;NA;NA;NA;NA;NA;NA
21/05/2015;09:08:40; 33.9;317.2;  1.1;223.6; 50.44;276;0;  6848.6;     0.12;4027;317.2;306.7;  0.0;  0.3;  0.6;  0.0;95;184;0;  1.1;NA;NA;223.6;NA;NA;NA;NA;NA;NA
21/05/2015;09:13:40; 34.1;257.5;  1.1;223.6; 50.27;247;0;  6848.6;     0.14;4027;257.5;286.5;  0.0;  0.5;  0.5;  0.0;128;143;0;  1.1;NA;NA;223.6;NA;NA;NA;NA;NA;NA
21/05/2015;09:18:40; 34.5;271.5;  1.6;223.6; 50.19;370;0;  6848.6;     0.16;4027;271.5;289.1;  0.0;  0.7;  0.7;  0.0;190;202;0;  1.6;NA;NA;223.6;NA;NA;NA;NA;NA;NA
21/05/2015;09:23:40; 34.6;274.2;  3.4;221.6; 49.97;732;0;  6848.6;     0.20;4027;274.2;278.6;  0.0;  1.4;  1.5;  0.0;383;417;0;  3.4;NA;NA;221.6;NA;NA;NA;NA;NA;NA
21/05/2015;09:28:40; 34.9;296.1;  1.8;222.6; 50.00;401;0;  6848.7;     0.25;4027;296.1;274.2;  0.0;  0.7;  0.8;  0.0;207;219;0;  1.8;NA;NA;222.6;NA;NA;NA;NA;NA;NA
21/05/2015;09:33:40; 35.4;298.8;  4.1;229.4; 50.06;925;0;  6848.7;     0.30;4027;298.8;303.2;  0.0;  1.6;  1.6;  0.0;478;485;0;  4.1;NA;NA;229.4;NA;NA;NA;NA;NA;NA
21/05/2015;09:38:40; 35.7;296.1;  5.4;228.5; 49.96;1256;0;  6848.8;     0.38;4027;296.1;300.5;  0.0;  2.1;  2.2;  0.0;621;661;0;  5.4;NA;NA;228.5;NA;NA;NA;NA;NA;NA
21/05/2015;09:43:40; 36.3;275.0;  1.8;226.5; 50.01;411;0;  6848.9;     0.45;4027;275.0;286.5;  0.0;  0.8;  0.8;  0.0;220;229;0;  1.8;NA;NA;226.5;NA;NA;NA;NA;NA;NA
21/05/2015;09:48:40; 36.3;287.4;  1.6;226.5; 49.97;368;0;  6848.9;     0.49;4027;287.4;278.6;  0.0;  0.6;  0.8;  0.0;172;222;0;  1.6;NA;NA;226.5;NA;NA;NA;NA;NA;NA
21/05/2015;09:53:40; 36.5;299.7;  1.8;226.5; 49.95;394;0;  6849.0;     0.53;4027;299.7;297.0;  0.0;  0.7;  0.8;  0.0;209;237;0;  1.8;NA;NA;226.5;NA;NA;NA;NA;NA;NA
21/05/2015;09:58:40; 37.0;283.8;  2.7;226.5; 50.03;579;0;  6849.0;     0.61;4027;283.8;277.7;  0.0;  1.1;  1.2;  0.0;312;333;0;  2.7;NA;NA;226.5;NA;NA;NA;NA;NA;NA
21/05/2015;10:03:41; 37.2;285.6;  5.9;228.5; 49.97;1390;0;  6849.1;     0.69;4028;285.6;290.9;  0.0;  2.5;  2.5;  0.0;714;727;0;  5.9;NA;NA;228.5;NA;NA;NA;NA;NA;NA
21/05/2015;10:08:41; 37.7;290.9;  4.2;226.5; 49.96;1075;0;  6849.2;     0.79;4028;290.9;268.9;  0.0;  1.8;  2.0;  0.0;523;537;0;  4.2;NA;NA;226.5;NA;NA;NA;NA;NA;NA
21/05/2015;10:13:41; 38.2;295.3;  6.5;232.4; 50.08;1514;0;  6849.3;     0.89;4028;295.3;285.6;  0.0;  2.6;  2.8;  0.0;767;799;0;  6.5;NA;NA;232.4;NA;NA;NA;NA;NA;NA
21/05/2015;10:18:41; 38.6;291.7;  6.7;232.4; 50.06;1608;0;  6849.4;     1.01;4028;291.7;290.9;  0.0;  2.7;  2.9;  0.0;787;843;0;  6.7;NA;NA;232.4;NA;NA;NA;NA;NA;NA
21/05/2015;10:23:41; 39.0;293.5;  7.8;232.4; 49.96;1432;0;  6849.6;     1.13;4028;293.5;294.4;  0.0;  3.1;  3.1;  0.0;909;912;0;  7.8;NA;NA;232.4;NA;NA;NA;NA;NA;NA
21/05/2015;10:28:41; 39.5;280.3;  7.3;231.4; 50.01;1721;0;  6849.7;     1.25;4028;280.3;291.7;  0.0;  3.0;  3.1;  0.0;840;904;0;  7.3;NA;NA;231.4;NA;NA;NA;NA;NA;NA
21/05/2015;10:33:41; 40.1;296.1;  7.8;230.4; 49.98;1829;0;  6849.8;     1.39;4028;296.1;287.4;  0.0;  3.1;  3.4;  0.0;917;977;0;  7.8;NA;NA;230.4;NA;NA;NA;NA;NA;NA
21/05/2015;10:38:41; 40.6;297.9;  8.0;230.4; 49.97;1873;0;  6850.0;     1.54;4028;297.9;285.6;  0.0;  3.1;  3.5;  0.0;923;999;0;  8.0;NA;NA;230.4;NA;NA;NA;NA;NA;NA
21/05/2015;10:43:41; 40.9;271.5;  2.9;229.4; 50.11;723;0;  6850.1;     1.68;4028;271.5;269.8;  0.0;  1.3;  1.4;  0.0;352;377;0;  2.9;NA;NA;229.4;NA;NA;NA;NA;NA;NA
21/05/2015;10:48:42; 40.9;279.4;  4.5;230.4; 49.98;1037;0;  6850.2;     1.76;4028;279.4;270.7;  0.0;  1.9;  2.0;  0.0;530;541;0;  4.5;NA;NA;230.4;NA;NA;NA;NA;NA;NA
21/05/2015;10:54:12; 41.6;299.7; 10.0;232.4; 50.03;2402;0;  6850.3;     1.90;4028;299.7;283.8;  0.0;  4.0;  4.5;  0.0;1198;1277;0; 10.0;NA;NA;232.4;NA;NA;NA;NA;NA;NA
21/05/2015;10:59:12; 41.9;288.2;  9.1;231.4; 50.02;2153;0;  6850.5;     2.07;4028;288.2;287.4;  0.0;  3.7;  4.0;  0.0;1066;1149;0;  9.1;NA;NA;231.4;NA;NA;NA;NA;NA;NA
21/05/2015;11:04:42; 42.8;293.5;  7.6;231.4; 50.10;1848;0;  6850.7;     2.28;4029;293.5;279.4;  0.0;  3.0;  3.4;  0.0;880;949;0;  7.6;NA;NA;231.4;NA;NA;NA;NA;NA;NA
21/05/2015;11:09:42; 43.6;291.7;  9.9;231.4; 50.10;2336;0;  6850.9;     2.46;4029;291.7;283.0;  0.0;  4.0;  4.3;  0.0;1166;1216;0;  9.9;NA;NA;231.4;NA;NA;NA;NA;NA;NA
21/05/2015;11:14:42; 44.4;290.9; 10.0;231.4; 50.11;2357;0;  6851.1;     2.65;4029;290.9;277.7;  0.0;  4.0;  4.4;  0.0;1163;1221;0; 10.0;NA;NA;231.4;NA;NA;NA;NA;NA;NA
21/05/2015;11:20:12; 45.2;289.1; 10.4;231.4; 49.93;2412;0;  6851.3;     2.87;4029;289.1;283.8;  0.0;  4.2;  4.4;  0.0;1214;1248;0; 10.4;NA;NA;231.4;NA;NA;NA;NA;NA;NA
21/05/2015;11:25:12; 45.9;290.0; 10.6;229.4; 49.97;2466;0;  6851.5;     3.08;4029;290.0;281.2;  0.0;  4.2;  4.6;  0.0;1218;1293;0; 10.6;NA;NA;229.4;NA;NA;NA;NA;NA;NA
21/05/2015;11:30:12; 46.5;289.1; 11.0;232.4; 50.00;2582;0;  6851.7;     3.28;4029;289.1;286.5;  0.0;  4.5;  4.7;  0.0;1300;1346;0; 11.0;NA;NA;232.4;NA;NA;NA;NA;NA;NA
21/05/2015;11:35:12; 46.9;295.3; 11.6;232.4; 50.04;2741;0;  6851.9;     3.50;4029;295.3;272.4;  0.0;  4.7;  5.3;  0.0;1387;1443;0; 11.6;NA;NA;232.4;NA;NA;NA;NA;NA;NA
21/05/2015;11:40:12; 47.3;285.6; 11.3;233.3; 50.02;2684;0;  6852.1;     3.70;4029;285.6;277.7;  0.0;  4.8;  5.1;  0.0;1370;1416;0; 11.3;NA;NA;233.3;NA;NA;NA;NA;NA;NA
21/05/2015;11:45:12; 48.0;280.3; 11.7;233.3; 49.93;2754;0;  6852.4;     3.93;4029;280.3;284.7;  0.0;  5.0;  5.0;  0.0;1401;1423;0; 11.7;NA;NA;233.3;NA;NA;NA;NA;NA;NA
21/05/2015;11:50:12; 48.5;276.8; 11.7;234.3; 49.93;2799;0;  6852.6;     4.15;4029;276.8;281.2;  0.0;  5.1;  5.2;  0.0;1411;1462;0; 11.7;NA;NA;234.3;NA;NA;NA;NA;NA;NA
21/05/2015;11:55:12; 49.2;225.0;  7.8;234.3; 50.04;1859;0;  6852.8;     4.37;4029;225.0;272.4;  0.0;  3.6;  3.8;  0.0;810;1035;0;  7.8;NA;NA;234.3;NA;NA;NA;NA;NA;NA
21/05/2015;12:00:12; 49.4;278.6; 12.5;236.3; 50.14;2974;0;  6853.0;     4.61;4030;278.6;281.2;  0.0;  5.5;  5.5;  0.0;1532;1546;0; 12.5;NA;NA;236.3;NA;NA;NA;NA;NA;NA
21/05/2015;12:05:13; 50.4;276.8; 12.3;238.2; 50.23;2983;0;  6853.3;     4.86;4030;276.8;272.4;  0.0;  5.5;  5.7;  0.0;1522;1552;0; 12.3;NA;NA;238.2;NA;NA;NA;NA;NA;NA
21/05/2015;12:10:13; 50.7;279.4; 13.5;237.3; 50.09;3228;0;  6853.5;     5.10;4030;279.4;278.6;  0.0;  5.8;  6.0;  0.0;1620;1671;0; 13.5;NA;NA;237.3;NA;NA;NA;NA;NA;NA
21/05/2015;12:15:43; 51.7;276.8; 12.7;237.3; 50.01;3055;0;  6853.8;     5.38;4030;276.8;281.2;  0.0;  5.7;  5.6;  0.0;1577;1574;0; 12.7;NA;NA;237.3;NA;NA;NA;NA;NA;NA
21/05/2015;12:20:43; 52.1;225.0;  1.9;232.4; 50.02;469;0;  6854.1;     5.62;4030;225.0;280.3;  0.0;  1.0;  0.9;  0.0;225;252;0;  1.9;NA;NA;232.4;NA;NA;NA;NA;NA;NA
21/05/2015;12:26:13; 52.4;274.2; 12.9;237.3; 49.99;3125;0;  6854.3;     5.89;4030;274.2;271.5;  0.0;  5.8;  6.0;  0.0;1590;1629;0; 12.9;NA;NA;237.3;NA;NA;NA;NA;NA;NA
21/05/2015;12:31:13; 52.8;269.8; 13.1;237.3; 50.09;3165;0;  6854.6;     6.15;4030;269.8;280.3;  0.0;  6.0;  5.9;  0.0;1618;1653;0; 13.1;NA;NA;237.3;NA;NA;NA;NA;NA;NA
21/05/2015;12:36:13; 53.2;276.8; 12.9;237.3; 49.98;3148;0;  6854.8;     6.38;4030;276.8;239.0;  0.0;  6.2;  6.5;  0.0;1716;1553;0; 12.9;NA;NA;237.3;NA;NA;NA;NA;NA;NA
21/05/2015;12:41:13; 53.5;275.0; 13.4;238.2; 50.08;3263;0;  6855.1;     6.63;4030;275.0;279.4;  0.0;  6.1;  6.0;  0.0;1677;1676;0; 13.4;NA;NA;238.2;NA;NA;NA;NA;NA;NA
21/05/2015;12:46:13; 54.0;291.7;  6.1;234.3; 49.98;1417;0;  6855.3;     6.89;4030;291.7;249.6;  0.0;  2.5;  3.1;  0.0;729;773;0;  6.1;NA;NA;234.3;NA;NA;NA;NA;NA;NA
21/05/2015;12:51:13; 53.3;262.7;  3.1;233.3; 49.94;738;0;  6855.5;     7.06;4030;262.7;281.2;  0.0;  1.4;  1.4;  0.0;367;393;0;  3.1;NA;NA;233.3;NA;NA;NA;NA;NA;NA
21/05/2015;12:56:13; 53.3;275.0; 15.6;239.2; 50.02;3753;0;  6855.7;     7.30;4030;275.0;279.4;  0.0;  7.0;  6.9;  0.0;1925;1927;0; 15.6;NA;NA;239.2;NA;NA;NA;NA;NA;NA
21/05/2015;13:01:13; 54.1;269.8; 13.6;238.2; 49.94;3324;0;  6856.0;     7.57;4031;269.8;267.1;  0.0;  6.3;  6.4;  0.0;1699;1709;0; 13.6;NA;NA;238.2;NA;NA;NA;NA;NA;NA
21/05/2015;13:06:13; 55.1;295.3; 14.1;239.2; 50.07;3446;0;  6856.3;     7.85;4031;295.3;269.8;  0.0;  5.9;  6.8;  0.0;1742;1834;0; 14.1;NA;NA;239.2;NA;NA;NA;NA;NA;NA
21/05/2015;13:11:13; 55.6;277.7; 13.7;240.2; 50.07;3363;0;  6856.6;     8.13;4031;277.7;268.0;  0.0;  6.2;  6.5;  0.0;1721;1742;0; 13.7;NA;NA;240.2;NA;NA;NA;NA;NA;NA
21/05/2015;13:16:13; 55.4;275.0; 16.2;241.2; 50.14;3910;0;  6856.8;     8.34;4031;275.0;265.4;  0.0;  7.4;  7.5;  0.0;2035;1990;0; 16.2;NA;NA;241.2;NA;NA;NA;NA;NA;NA
21/05/2015;13:21:13; 55.7;274.2; 14.4;240.2; 50.13;3529;0;  6857.1;     8.63;4031;274.2;271.5;  0.0;  6.6;  6.7;  0.0;1809;1819;0; 14.4;NA;NA;240.2;NA;NA;NA;NA;NA;NA
21/05/2015;13:26:13; 56.5;268.9; 14.2;239.2; 50.04;3465;0;  6857.4;     8.92;4031;268.9;259.2;  0.0;  6.7;  6.9;  0.0;1801;1788;0; 14.2;NA;NA;239.2;NA;NA;NA;NA;NA;NA
21/05/2015;13:31:13; 56.9;265.4; 14.5;239.2; 50.08;3488;0;  6857.6;     9.19;4031;265.4;262.7;  0.0;  6.7;  6.9;  0.0;1778;1812;0; 14.5;NA;NA;239.2;NA;NA;NA;NA;NA;NA
21/05/2015;13:36:13; 57.3;268.0; 15.1;235.3; 50.07;3617;0;  6857.9;     9.46;4031;268.0;268.0;  0.0;  6.9;  7.0;  0.0;1849;1876;0; 15.1;NA;NA;235.3;NA;NA;NA;NA;NA;NA
21/05/2015;13:41:13; 56.0;264.5;  3.1;231.4; 50.04;704;0;  6858.0;     9.61;4031;264.5;275.9;  0.0;  1.4;  1.3;  0.0;370;358;0;  3.1;NA;NA;231.4;NA;NA;NA;NA;NA;NA
21/05/2015;13:46:13; 53.9;280.3;  5.2;231.4; 49.97;1335;0;  6858.2;     9.74;4031;280.3;291.7;  0.0;  2.3;  2.1;  0.0;644;612;0;  5.2;NA;NA;231.4;NA;NA;NA;NA;NA;NA
21/05/2015;13:51:13; 52.9;273.3;  4.2;230.4; 50.02;996;0;  6858.3;     9.87;4031;273.3;274.2;  0.0;  1.8;  1.9;  0.0;491;520;0;  4.2;NA;NA;230.4;NA;NA;NA;NA;NA;NA
21/05/2015;13:56:13; 52.0;279.4;  5.6;231.4; 50.16;1319;0;  6858.4;    10.00;4031;279.4;249.6;  0.0;  2.4;  2.7;  0.0;670;673;0;  5.6;NA;NA;231.4;NA;NA;NA;NA;NA;NA
21/05/2015;14:01:13; 51.0;288.2;  4.8;231.4; 50.25;1110;0;  6858.5;    10.10;4032;288.2;278.6;  0.0;  1.9;  2.1;  0.0;547;585;0;  4.8;NA;NA;231.4;NA;NA;NA;NA;NA;NA
21/05/2015;14:06:13; 51.0;273.3; 17.7;236.3; 50.08;4263;0;  6858.7;    10.29;4032;273.3;268.0;  0.0;  8.1;  8.1;  0.0;2213;2170;0; 17.7;NA;NA;236.3;NA;NA;NA;NA;NA;NA
21/05/2015;14:11:13; 50.6;266.3;  3.9;231.4; 50.18;912;0;  6858.9;    10.41;4032;266.3;267.1;  0.0;  1.8;  1.8;  0.0;479;480;0;  3.9;NA;NA;231.4;NA;NA;NA;NA;NA;NA
21/05/2015;14:16:13; 50.5;272.4; 11.0;234.3; 50.21;2205;0;  6859.1;    10.62;4032;272.4;278.6;  0.0;  4.8;  4.8;  0.0;1307;1337;0; 11.0;NA;NA;234.3;NA;NA;NA;NA;NA;NA
21/05/2015;14:21:13; 51.7;268.0; 16.3;234.3; 50.03;3878;0;  6859.3;    10.84;4032;268.0;273.3;  0.0;  7.4;  7.3;  0.0;1983;1995;0; 16.3;NA;NA;234.3;NA;NA;NA;NA;NA;NA
21/05/2015;14:26:13; 51.3;276.8; 16.7;236.3; 49.98;3994;0;  6859.4;    11.01;4032;276.8;273.3;  0.0;  7.5;  7.6;  0.0;2076;2077;0; 16.7;NA;NA;236.3;NA;NA;NA;NA;NA;NA
21/05/2015;14:31:13; 51.5;264.5;  4.7;229.4; 50.00;1114;0;  6859.6;    11.19;4032;264.5;283.0;  0.0;  2.2;  2.0;  0.0;581;566;0;  4.7;NA;NA;229.4;NA;NA;NA;NA;NA;NA
21/05/2015;14:36:13; 50.7;281.2;  2.8;230.4; 50.09;689;0;  6859.7;    11.29;4032;281.2;259.2;  0.0;  1.2;  1.4;  0.0;337;362;0;  2.8;NA;NA;230.4;NA;NA;NA;NA;NA;NA
21/05/2015;14:41:13; 51.7;290.9; 12.1;234.3; 49.98;2843;0;  6860.0;    11.53;4032;290.9;294.4;  0.0;  4.8;  5.2;  0.0;1396;1530;0; 12.1;NA;NA;234.3;NA;NA;NA;NA;NA;NA
21/05/2015;14:46:13; 50.7;266.3;  3.7;230.4; 50.03;850;0;  6860.1;    11.64;4032;266.3;257.5;  0.0;  1.6;  1.7;  0.0;426;437;0;  3.7;NA;NA;230.4;NA;NA;NA;NA;NA;NA
21/05/2015;14:51:13; 50.4;270.7;  5.4;231.4; 50.01;1276;0;  6860.2;    11.79;4032;270.7;275.0;  0.0;  2.4;  2.4;  0.0;649;660;0;  5.4;NA;NA;231.4;NA;NA;NA;NA;NA;NA
21/05/2015;14:56:13; 51.4;275.9;  8.4;232.4; 50.06;2082;0;  6860.5;    12.05;4032;275.9;228.5;  0.0;  4.0;  4.3;  0.0;1103;982;0;  8.4;NA;NA;232.4;NA;NA;NA;NA;NA;NA
21/05/2015;15:01:14; 52.1;263.6;  3.7;231.4; 50.33;898;0;  6860.7;    12.26;4033;263.6;274.2;  0.0;  1.7;  1.7;  0.0;448;466;0;  3.7;NA;NA;231.4;NA;NA;NA;NA;NA;NA
21/05/2015;15:06:43; 51.7;301.4;  9.4;232.4; 50.20;2290;0;  6860.9;    12.43;4033;301.4;240.8;  0.0;  3.8;  4.8;  0.0;1145;1155;0;  9.4;NA;NA;232.4;NA;NA;NA;NA;NA;NA
21/05/2015;15:11:44; 51.1;279.4; 15.3;231.4; 49.96;3594;0;  6861.0;    12.59;4033;279.4;277.7;  0.0;  6.6;  6.7;  0.0;1844;1860;0; 15.3;NA;NA;231.4;NA;NA;NA;NA;NA;NA
