     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2014/10/07 15:42:02, 72.1,254.0, 15.2,230.4, 50.04,  3505,     0,  2319.8,    20.48,  1383,254.0,254.8,  0.0,  7.0,  7.1,  0.0,  1778,  1809,     0, 15.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:45:02, 72.1,254.8, 15.1,230.4, 50.06,  3542,     0,  2319.9,    20.66,  1383,254.8,256.6,  0.0,  7.2,  7.2,  0.0,  1834,  1847,     0, 15.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:48:02, 72.2,252.2, 15.3,231.4, 50.07,  3554,     0,  2320.1,    20.84,  1383,252.2,246.0,  0.0,  7.3,  7.5,  0.0,  1841,  1845,     0, 15.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:51:02, 72.3,240.8, 11.3,228.5, 50.05,  2691,     0,  2320.3,    21.01,  1383,240.8,260.1,  0.0,  5.4,  5.5,  0.0,  1300,  1430,     0, 11.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 15:54:02, 71.2,265.4, 15.3,230.4, 50.01,  3617,     0,  2320.4,    21.14,  1383,265.4,257.5,  0.0,  7.0,  7.2,  0.0,  1857,  1854,     0, 15.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 15:57:02, 71.5,260.1, 14.9,229.4, 49.99,  3502,     0,  2320.6,    21.31,  1383,260.1,257.5,  0.0,  6.9,  7.1,  0.0,  1794,  1828,     0, 14.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 16:00:02, 71.5,232.9,  4.6,226.5, 50.03,  1129,     0,  2320.7,    21.47,  1383,232.9,286.5,  0.0,  2.4,  2.0,  0.0,   558,   573,     0,  4.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/07 16:03:02, 69.9,249.6,  5.6,227.5, 49.99,  1258,     0,  2320.8,    21.55,  1383,249.6,256.6,  0.0,  2.7,  2.6,  0.0,   673,   667,     0,  5.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 16:06:02, 69.2,262.7, 14.3,230.4, 49.98,  3353,     0,  2320.9,    21.68,  1383,262.7,262.7,  0.0,  6.5,  6.6,  0.0,  1707,  1733,     0, 14.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 16:09:02, 69.4,261.0, 14.1,230.4, 50.01,  3296,     0,  2321.1,    21.85,  1383,261.0,260.1,  0.0,  6.5,  6.6,  0.0,  1696,  1716,     0, 14.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 16:12:02, 69.7,258.3, 13.9,230.4, 49.93,  3229,     0,  2321.3,    22.01,  1383,258.3,266.3,  0.0,  6.4,  6.4,  0.0,  1653,  1704,     0, 13.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 16:15:02, 69.4,262.7, 13.8,229.4, 49.94,  3221,     0,  2321.4,    22.17,  1383,262.7,261.9,  0.0,  6.3,  6.4,  0.0,  1655,  1676,     0, 13.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 16:18:02, 69.5,259.2, 13.8,230.4, 50.01,  3235,     0,  2321.6,    22.33,  1383,259.2,260.1,  0.0,  6.4,  6.5,  0.0,  1658,  1690,     0, 13.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 16:21:02, 68.3,254.0,  2.3,224.6, 49.97,   549,     0,  2321.6,    22.38,  1383,254.0,245.2,  0.0,  1.1,  1.2,  0.0,   279,   294,     0,  2.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/07 16:24:02, 66.8,267.1, 13.2,230.4, 49.97,  3098,     0,  2321.7,    22.48,  1383,267.1,267.1,  0.0,  5.9,  6.1,  0.0,  1575,  1629,     0, 13.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 16:27:02, 67.0,259.2, 13.4,230.4, 50.01,  3108,     0,  2321.9,    22.64,  1383,259.2,266.3,  0.0,  6.1,  6.1,  0.0,  1581,  1624,     0, 13.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 16:30:02, 67.2,268.9, 13.3,228.5, 49.94,  3098,     0,  2322.1,    22.79,  1383,268.9,254.8,  0.0,  5.9,  6.3,  0.0,  1586,  1605,     0, 13.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 16:33:02, 67.1,260.1,  2.6,225.5, 49.99,   607,     0,  2322.2,    22.92,  1383,260.1,218.8,  0.0,  1.3,  1.4,  0.0,   338,   306,     0,  2.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/07 16:36:02, 66.7,261.9, 12.7,229.4, 49.90,  2986,     0,  2322.3,    23.04,  1383,261.9,260.1,  0.0,  5.8,  5.9,  0.0,  1519,  1534,     0, 12.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 16:39:02, 66.9,267.1, 13.0,229.4, 49.97,  3018,     0,  2322.5,    23.19,  1383,267.1,262.7,  0.0,  5.8,  5.9,  0.0,  1549,  1549,     0, 13.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 16:42:02, 66.8,258.3, 12.5,229.4, 50.00,  2886,     0,  2322.6,    23.34,  1384,258.3,258.3,  0.0,  5.7,  5.8,  0.0,  1472,  1498,     0, 12.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 16:45:02, 66.5,268.9, 11.9,230.4, 49.97,  2814,     0,  2322.7,    23.48,  1384,268.9,255.7,  0.0,  5.3,  5.7,  0.0,  1425,  1457,     0, 11.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 16:48:02, 66.8,270.7, 11.7,229.4, 50.03,  2737,     0,  2322.9,    23.62,  1384,270.7,265.4,  0.0,  5.1,  5.4,  0.0,  1380,  1433,     0, 11.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/07 16:51:02, 66.5,255.7, 11.5,228.5, 50.00,  2704,     0,  2323.0,    23.75,  1384,255.7,265.4,  0.0,  5.4,  5.3,  0.0,  1380,  1406,     0, 11.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 16:54:02, 66.1,267.1, 11.6,228.5, 50.00,  2700,     0,  2323.2,    23.89,  1384,267.1,267.1,  0.0,  5.1,  5.2,  0.0,  1362,  1388,     0, 11.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 16:57:02, 66.2,265.4, 11.9,230.4, 50.00,  2763,     0,  2323.3,    24.02,  1384,265.4,265.4,  0.0,  5.3,  5.4,  0.0,  1406,  1433,     0, 11.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 17:00:02, 66.2,269.8, 11.7,230.4, 50.03,  2688,     0,  2323.4,    24.16,  1384,269.8,269.8,  0.0,  5.1,  5.2,  0.0,  1375,  1402,     0, 11.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2014/10/07 17:03:02, 65.4,277.7, 11.0,228.5, 50.01,  2542,     0,  2323.5,    24.25,  1384,277.7,277.7,  0.0,  4.6,  4.7,  0.0,  1277,  1305,     0, 11.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/07 17:06:02, 65.2,268.0, 10.6,227.5, 49.98,  2434,     0,  2323.6,    24.37,  1384,268.0,258.3,  0.0,  4.6,  4.9,  0.0,  1232,  1265,     0, 10.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/07 17:09:02, 64.6,238.1,  1.7,223.6, 49.98,   406,     0,  2323.7,    24.46,  1384,238.1,251.3,  0.0,  0.8,  0.9,  0.0,   190,   226,     0,  1.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2014/10/07 17:12:02, 63.1,241.6,  2.0,224.6, 50.02,   448,     0,  2323.7,    24.48,  1384,241.6,268.9,  0.0,  0.9,  0.9,  0.0,   217,   242,     0,  2.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/07 17:15:02, 62.2,278.6, 10.4,227.5, 49.96,  2347,     0,  2323.9,    24.58,  1384,278.6,271.5,  0.0,  4.2,  4.5,  0.0,  1170,  1221,     0, 10.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 07:33:30, 35.3,275.0,  0.5,225.5, 49.99,   101,     0,  2326.1,     0.03,  1387,275.0,276.8,  0.0,  0.1,  0.3,  0.0,    27,    83,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/08 07:36:30, 35.7,234.6,  0.6,227.5, 49.95,   113,     0,  2326.1,     0.03,  1387,234.6,263.6,  0.0,  0.2,  0.3,  0.0,    46,    79,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 07:39:30, 35.7,265.4,  0.6,226.5, 49.96,   123,     0,  2326.1,     0.04,  1387,265.4,244.3,  0.0,  0.2,  0.4,  0.0,    53,    97,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/08 07:42:30, 35.9,220.6,  0.6,227.5, 49.97,   118,     0,  2326.1,     0.04,  1387,220.6,274.2,  0.0,  0.2,  0.3,  0.0,    44,    82,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 07:45:30, 35.9,230.2,  0.6,227.5, 49.96,   135,     0,  2326.1,     0.05,  1387,230.2,263.6,  0.0,  0.3,  0.4,  0.0,    69,   105,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 07:48:30, 36.1,274.2,  0.7,228.5, 49.99,   142,     0,  2326.1,     0.06,  1387,274.2,249.6,  0.0,  0.2,  0.4,  0.0,    54,    99,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 07:51:30, 36.2,246.9,  0.7,228.5, 49.96,   150,     0,  2326.1,     0.06,  1387,246.9,257.5,  0.0,  0.3,  0.4,  0.0,    74,   103,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 07:54:30, 36.3,250.4,  0.8,227.5, 50.00,   154,     0,  2326.2,     0.07,  1387,250.4,267.1,  0.0,  0.3,  0.4,  0.0,    75,   106,     0,  0.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 07:57:30, 36.3,260.1,  0.7,226.5, 50.02,   156,     0,  2326.2,     0.08,  1387,260.1,286.5,  0.0,  0.3,  0.4,  0.0,    78,   114,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/08 08:00:30, 36.5,263.6,  0.7,227.5, 49.99,   164,     0,  2326.2,     0.09,  1387,263.6,284.7,  0.0,  0.3,  0.4,  0.0,    79,   113,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 08:03:30, 36.5,245.2,  0.7,227.5, 50.04,   172,     0,  2326.2,     0.10,  1387,245.2,282.1,  0.0,  0.3,  0.4,  0.0,    73,   112,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 08:06:30, 36.7,252.2,  0.9,227.5, 50.02,   182,     0,  2326.2,     0.11,  1387,252.2,284.7,  0.0,  0.4,  0.4,  0.0,   100,   113,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 08:09:30, 36.8,275.9,  0.8,226.5, 50.03,   199,     0,  2326.2,     0.12,  1387,275.9,290.0,  0.0,  0.3,  0.4,  0.0,    82,   116,     0,  0.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/08 08:12:30, 36.9,281.2,  1.0,225.5, 50.08,   207,     0,  2326.2,     0.13,  1387,281.2,287.4,  0.0,  0.3,  0.5,  0.0,    84,   143,     0,  1.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/08 08:15:30, 37.0,286.5,  1.1,224.6, 50.08,   222,     0,  2326.2,     0.14,  1387,286.5,287.4,  0.0,  0.4,  0.5,  0.0,   114,   143,     0,  1.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/08 08:18:30, 37.2,266.3,  1.1,225.5, 50.03,   237,     0,  2326.2,     0.15,  1387,266.3,286.5,  0.0,  0.4,  0.5,  0.0,   106,   143,     0,  1.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/08 08:21:30, 37.5,261.9,  1.1,224.6, 50.08,   257,     0,  2326.2,     0.16,  1387,261.9,291.7,  0.0,  0.5,  0.5,  0.0,   130,   145,     0,  1.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/08 08:24:30, 37.7,255.7,  1.1,224.6, 50.13,   280,     0,  2326.3,     0.17,  1387,255.7,281.2,  0.0,  0.5,  0.6,  0.0,   127,   168,     0,  1.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/08 08:27:30, 37.0,258.3,  1.3,224.6, 50.06,   302,     0,  2326.3,     0.19,  1388,258.3,290.0,  0.0,  0.6,  0.6,  0.0,   154,   174,     0,  1.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/08 08:30:30, 37.8,246.9,  1.5,223.6, 50.01,   331,     0,  2326.3,     0.20,  1388,246.9,274.2,  0.0,  0.6,  0.7,  0.0,   148,   191,     0,  1.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2014/10/08 08:33:30, 38.0,244.3,  1.6,224.6, 50.01,   362,     0,  2326.3,     0.22,  1388,244.3,290.0,  0.0,  0.7,  0.7,  0.0,   171,   203,     0,  1.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/08 08:36:30, 38.2,279.4,  1.8,224.6, 50.02,   409,     0,  2326.3,     0.24,  1388,279.4,278.6,  0.0,  0.7,  0.9,  0.0,   195,   250,     0,  1.8,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/08 08:39:30, 38.5,294.4,  2.0,223.6, 49.98,   459,     0,  2326.3,     0.26,  1388,294.4,280.3,  0.0,  0.7,  1.0,  0.0,   206,   280,     0,  2.0,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2014/10/08 08:42:30, 38.6,287.4,  2.2,224.6, 50.06,   505,     0,  2326.4,     0.29,  1388,287.4,279.4,  0.0,  0.8,  1.0,  0.0,   229,   279,     0,  2.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/08 08:45:30, 38.9,294.4,  2.3,224.6, 50.06,   540,     0,  2326.4,     0.31,  1388,294.4,287.4,  0.0,  0.9,  1.1,  0.0,   264,   316,     0,  2.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/08 08:48:30, 39.1,278.6,  2.5,224.6, 50.03,   582,     0,  2326.4,     0.34,  1388,278.6,289.1,  0.0,  0.9,  1.2,  0.0,   250,   346,     0,  2.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/08 08:51:30, 39.2,286.5,  2.4,223.6, 50.05,   537,     0,  2326.5,     0.37,  1388,286.5,271.5,  0.0,  0.9,  1.2,  0.0,   257,   325,     0,  2.4,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2014/10/08 08:54:30, 39.4,268.9,  2.2,223.6, 50.03,   512,     0,  2326.5,     0.40,  1388,268.9,280.3,  0.0,  0.9,  1.0,  0.0,   242,   280,     0,  2.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2014/10/08 08:57:30, 39.5,254.8,  2.2,223.6, 50.00,   506,     0,  2326.5,     0.42,  1388,254.8,273.3,  0.0,  1.0,  1.0,  0.0,   254,   273,     0,  2.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2014/10/08 09:00:30, 39.7,285.6,  2.8,224.6, 50.00,   636,     0,  2326.5,     0.45,  1388,285.6,284.7,  0.0,  1.1,  1.3,  0.0,   314,   370,     0,  2.8,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/08 09:03:30, 39.8,264.5,  4.2,224.6, 50.03,   960,     0,  2326.6,     0.49,  1388,264.5,230.2,  0.0,  1.9,  2.2,  0.0,   502,   506,     0,  4.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2014/10/08 09:06:30, 40.4,270.7,  3.3,226.5, 50.04,   737,     0,  2326.6,     0.54,  1388,270.7,302.3,  0.0,  1.4,  1.3,  0.0,   378,   392,     0,  3.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:09:30, 40.5,270.7,  2.2,225.5, 50.04,   521,     0,  2326.7,     0.57,  1388,270.7,275.9,  0.0,  0.9,  1.1,  0.0,   243,   303,     0,  2.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:12:30, 40.6,274.2,  2.3,226.5, 50.07,   533,     0,  2326.7,     0.59,  1388,274.2,262.7,  0.0,  1.0,  1.2,  0.0,   274,   315,     0,  2.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:15:30, 40.8,269.8,  2.9,226.5, 50.05,   701,     0,  2326.7,     0.63,  1388,269.8,267.1,  0.0,  1.3,  1.4,  0.0,   350,   373,     0,  2.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:18:30, 40.9,273.3,  3.4,225.5, 50.09,   780,     0,  2326.8,     0.67,  1388,273.3,251.3,  0.0,  1.4,  1.6,  0.0,   382,   402,     0,  3.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:21:30, 41.3,262.7,  3.1,226.5, 50.03,   669,     0,  2326.8,     0.71,  1388,262.7,288.2,  0.0,  1.3,  1.3,  0.0,   341,   374,     0,  3.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:24:30, 41.3,260.1,  3.2,226.5, 50.10,   725,     0,  2326.8,     0.74,  1388,260.1,280.3,  0.0,  1.4,  1.4,  0.0,   364,   392,     0,  3.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:27:30, 41.4,292.6,  4.8,225.5, 50.06,  1156,     0,  2326.9,     0.79,  1389,292.6,301.4,  0.0,  1.9,  1.9,  0.0,   555,   572,     0,  4.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:30:30, 41.5,283.0,  3.3,225.5, 50.06,   745,     0,  2326.9,     0.83,  1389,283.0,269.8,  0.0,  1.3,  1.5,  0.0,   367,   404,     0,  3.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:33:30, 41.7,280.3,  3.5,225.5, 50.08,   791,     0,  2327.0,     0.87,  1389,280.3,265.4,  0.0,  1.4,  1.6,  0.0,   392,   424,     0,  3.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:36:30, 42.1,226.7,  7.6,227.5, 50.02,  1762,     0,  2327.0,     0.92,  1389,226.7,299.7,  0.0,  3.7,  3.3,  0.0,   838,   989,     0,  7.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:39:30, 42.2,244.3,  7.8,226.5, 50.07,  1772,     0,  2327.1,     1.00,  1389,244.3,294.4,  0.0,  3.6,  3.2,  0.0,   879,   942,     0,  7.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:42:30, 42.9,245.2,  6.8,227.5, 50.08,  1561,     0,  2327.2,     1.08,  1389,245.2,303.2,  0.0,  3.3,  2.7,  0.0,   809,   818,     0,  6.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:45:30, 43.4,262.7,  3.4,225.5, 50.06,   787,     0,  2327.2,     1.15,  1389,262.7,275.0,  0.0,  1.5,  1.5,  0.0,   394,   412,     0,  3.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:48:30, 43.5,275.0,  7.6,226.5, 50.03,  1740,     0,  2327.3,     1.22,  1389,275.0,301.4,  0.0,  3.4,  2.8,  0.0,   935,   843,     0,  7.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:51:30, 43.6,266.3,  8.6,227.5, 50.05,  1979,     0,  2327.4,     1.28,  1389,266.3,298.8,  0.0,  3.9,  3.3,  0.0,  1038,   986,     0,  8.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:54:30, 44.2,283.8,  8.4,227.5, 50.02,  1959,     0,  2327.4,     1.36,  1389,283.8,299.7,  0.0,  3.6,  3.2,  0.0,  1021,   959,     0,  8.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 09:57:30, 44.6,290.0,  8.6,227.5, 50.05,  1932,     0,  2327.5,     1.45,  1389,290.0,290.9,  0.0,  3.6,  3.4,  0.0,  1044,   989,     0,  8.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:00:30, 45.1,280.3,  8.5,227.5, 50.04,  2014,     0,  2327.6,     1.53,  1389,280.3,292.6,  0.0,  3.7,  3.6,  0.0,  1037,  1053,     0,  8.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:03:30, 45.7,277.7,  8.6,228.5, 50.00,  1993,     0,  2327.7,     1.62,  1389,277.7,296.1,  0.0,  3.7,  3.4,  0.0,  1027,  1006,     0,  8.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:06:30, 46.0,280.3,  7.7,226.5, 50.02,  1860,     0,  2327.8,     1.71,  1389,280.3,280.3,  0.0,  3.2,  3.5,  0.0,   896,   981,     0,  7.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:09:30, 46.5,268.9,  9.1,227.5, 50.06,  2119,     0,  2327.9,     1.81,  1389,268.9,272.4,  0.0,  4.0,  4.1,  0.0,  1075,  1116,     0,  9.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:12:30, 46.8,284.7,  9.3,228.5, 50.05,  2151,     0,  2328.0,     1.91,  1389,284.7,282.1,  0.0,  3.8,  4.0,  0.0,  1081,  1128,     0,  9.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:15:30, 47.6,280.3,  9.3,228.5, 49.98,  2149,     0,  2328.1,     2.02,  1389,280.3,279.4,  0.0,  3.8,  4.1,  0.0,  1065,  1145,     0,  9.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:18:30, 48.0,276.8,  9.5,227.5, 50.03,  2215,     0,  2328.2,     2.13,  1389,276.8,275.9,  0.0,  4.0,  4.2,  0.0,  1107,  1158,     0,  9.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:21:30, 48.5,262.7,  9.3,228.5, 50.05,  2166,     0,  2328.3,     2.24,  1389,262.7,275.0,  0.0,  4.2,  4.2,  0.0,  1103,  1155,     0,  9.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:24:30, 48.9,261.9,  9.5,228.5, 50.05,  2196,     0,  2328.4,     2.35,  1389,261.9,268.0,  0.0,  4.2,  4.3,  0.0,  1099,  1152,     0,  9.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:27:30, 49.4,270.7,  9.7,228.5, 50.08,  2246,     0,  2328.5,     2.46,  1390,270.7,268.9,  0.0,  4.2,  4.4,  0.0,  1136,  1183,     0,  9.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:30:30, 49.7,275.0,  9.9,228.5, 50.08,  2288,     0,  2328.7,     2.57,  1390,275.0,280.3,  0.0,  4.2,  4.3,  0.0,  1155,  1205,     0,  9.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:33:30, 50.3,273.3,  9.7,229.4, 50.06,  2321,     0,  2328.8,     2.69,  1390,273.3,267.1,  0.0,  4.3,  4.6,  0.0,  1175,  1228,     0,  9.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/08 10:36:30, 50.6,271.5, 10.3,228.5, 50.03,  2371,     0,  2328.9,     2.81,  1390,271.5,265.4,  0.0,  4.3,  4.7,  0.0,  1167,  1247,     0, 10.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:39:30, 51.0,268.0, 10.3,229.4, 50.07,  2421,     0,  2329.0,     2.92,  1390,268.0,273.3,  0.0,  4.6,  4.7,  0.0,  1232,  1284,     0, 10.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/08 10:42:30, 51.0,272.4, 10.6,229.4, 50.04,  2461,     0,  2329.1,     3.05,  1390,272.4,263.6,  0.0,  4.6,  4.9,  0.0,  1253,  1291,     0, 10.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/08 10:45:30, 51.9,275.0, 10.6,228.5, 49.97,  2488,     0,  2329.3,     3.17,  1390,275.0,273.3,  0.0,  4.6,  4.8,  0.0,  1265,  1311,     0, 10.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:48:30, 52.4,271.5, 10.8,227.5, 50.03,  2523,     0,  2329.4,     3.29,  1390,271.5,261.0,  0.0,  4.7,  5.1,  0.0,  1276,  1331,     0, 10.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:51:30, 52.7,273.3, 11.0,228.5, 50.03,  2560,     0,  2329.5,     3.42,  1390,273.3,256.6,  0.0,  4.7,  5.2,  0.0,  1284,  1334,     0, 11.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:54:30, 54.3,261.0, 11.2,228.5, 50.03,  2578,     0,  2329.6,     3.55,  1390,261.0,260.1,  0.0,  5.0,  5.2,  0.0,  1305,  1352,     0, 11.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 10:57:30, 53.5,263.6, 11.2,227.5, 50.05,  2609,     0,  2329.8,     3.68,  1390,263.6,275.9,  0.0,  5.0,  4.9,  0.0,  1318,  1351,     0, 11.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 11:00:30, 54.0,262.7, 11.7,229.4, 50.06,  2685,     0,  2329.9,     3.81,  1390,262.7,275.0,  0.0,  5.2,  5.1,  0.0,  1366,  1402,     0, 11.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2014/10/08 11:03:30, 54.3,262.7, 11.7,227.5, 50.04,  2703,     0,  2330.0,     3.94,  1390,262.7,261.9,  0.0,  5.2,  5.4,  0.0,  1366,  1414,     0, 11.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 11:06:30, 54.9,264.5, 11.9,227.5, 50.09,  2745,     0,  2330.2,     4.08,  1390,264.5,268.9,  0.0,  5.3,  5.3,  0.0,  1401,  1425,     0, 11.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2014/10/08 11:09:30, 55.2,260.1, 12.0,228.5, 50.00,  2765,     0,  2330.3,     4.22,  1390,260.1,266.3,  0.0,  5.4,  5.4,  0.0,  1404,  1438,     0, 12.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2014/10/08 11:12:30, 55.7,264.5, 12.3,228.5, 50.10,  2821,     0,  2330.4,     4.35,  1390,264.5,263.6,  0.0,  5.4,  5.6,  0.0,  1428,  1476,     0, 12.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
