     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/05/25 08:43:32, 24.6,277.7,  0.7,228.5, 50.00,   142,     0, 13338.3,     0.04,  8127,277.7,309.3,  0.0,  0.2,  0.3,  0.0,    55,    92,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/25 08:48:32, 24.6,299.7,  0.9,227.5, 49.95,   189,     0, 13338.3,     0.06,  8128,299.7,280.3,  0.0,  0.3,  0.4,  0.0,    89,   112,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/25 08:53:32, 25.3,296.1,  1.1,228.5, 50.00,   294,     0, 13338.3,     0.08,  8128,296.1,296.1,  0.0,  0.5,  0.5,  0.0,   148,   148,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/25 08:58:32, 26.1,297.0,  1.7,228.5, 49.98,   389,     0, 13338.4,     0.11,  8128,297.0,312.8,  0.0,  0.7,  0.7,  0.0,   207,   218,     0,  1.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/25 09:03:32, 26.8,307.6,  2.0,228.5, 49.95,   468,     0, 13338.4,     0.14,  8128,307.6,302.3,  0.0,  0.8,  0.8,  0.0,   246,   241,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/25 09:08:32, 27.5,305.8,  2.0,227.5, 50.03,   475,     0, 13338.4,     0.18,  8128,305.8,292.6,  0.0,  0.8,  0.9,  0.0,   244,   263,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/25 09:13:32, 28.3,309.3,  1.8,228.5, 49.96,   438,     0, 13338.5,     0.22,  8128,309.3,280.3,  0.0,  0.7,  0.8,  0.0,   216,   224,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/25 09:18:32, 30.1,300.5,  1.7,226.5, 49.99,   429,     0, 13338.5,     0.26,  8128,300.5,302.3,  0.0,  0.7,  0.8,  0.0,   210,   241,     0,  1.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/25 09:23:32, 29.0,309.3,  1.8,227.5, 49.97,   417,     0, 13338.6,     0.30,  8128,309.3,317.2,  0.0,  0.7,  0.7,  0.0,   216,   222,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/25 09:28:32, 30.2,271.5,  2.8,227.5, 49.91,   647,     0, 13338.6,     0.34,  8128,271.5,276.8,  0.0,  1.2,  1.2,  0.0,   325,   332,     0,  2.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/05/25 09:33:32, 30.7,316.4,  4.4,228.5, 49.96,  1023,     0, 13338.7,     0.41,  8128,316.4,318.1,  0.0,  1.6,  1.7,  0.0,   506,   540,     0,  4.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/25 09:38:32, 31.1,309.3,  4.4,226.5, 50.00,  1046,     0, 13338.7,     0.49,  8128,309.3,312.0,  0.0,  1.7,  1.8,  0.0,   525,   561,     0,  4.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/25 09:43:32, 31.5,300.5,  3.7,226.5, 50.02,   887,     0, 13338.8,     0.57,  8128,300.5,310.2,  0.0,  1.5,  1.5,  0.0,   450,   465,     0,  3.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/05/25 09:48:32, 31.5,304.1,  3.9,225.5, 49.91,   921,     0, 13338.9,     0.65,  8129,304.1,304.9,  0.0,  1.5,  1.6,  0.0,   456,   487,     0,  3.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/05/25 09:53:32, 31.9,307.6,  3.7,228.5, 49.95,   886,     0, 13339.0,     0.72,  8129,307.6,303.2,  0.0,  1.4,  1.6,  0.0,   430,   485,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/05/25 09:58:32, 31.9,303.2,  5.2,229.4, 49.95,  1212,     0, 13339.1,     0.81,  8129,303.2,304.9,  0.0,  2.0,  2.1,  0.0,   606,   640,     0,  5.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/25 10:03:32, 32.5,307.6,  5.6,230.4, 50.06,  1289,     0, 13339.2,     0.91,  8129,307.6,301.4,  0.0,  2.1,  2.3,  0.0,   645,   693,     0,  5.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 10:08:32, 32.9,308.4,  5.2,230.4, 50.02,  1243,     0, 13339.3,     1.01,  8129,308.4,304.1,  0.0,  2.0,  2.2,  0.0,   616,   669,     0,  5.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 10:13:32, 33.2,298.8,  5.3,229.4, 50.03,  1235,     0, 13339.4,     1.11,  8129,298.8,293.5,  0.0,  2.1,  2.2,  0.0,   627,   645,     0,  5.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/25 10:18:32, 33.4,297.0,  5.0,230.4, 50.01,  1160,     0, 13339.5,     1.21,  8129,297.0,298.8,  0.0,  1.9,  2.0,  0.0,   564,   597,     0,  5.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 10:23:32, 33.5,303.2,  6.2,230.4, 49.98,  1449,     0, 13339.6,     1.32,  8129,303.2,297.9,  0.0,  2.4,  2.6,  0.0,   727,   774,     0,  6.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 10:28:32, 33.8,291.7,  5.4,230.4, 49.97,  1242,     0, 13339.7,     1.43,  8129,291.7,300.5,  0.0,  2.1,  2.2,  0.0,   612,   661,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 10:33:32, 34.2,297.0,  6.7,229.4, 49.99,  1574,     0, 13339.8,     1.55,  8129,297.0,300.5,  0.0,  2.7,  2.7,  0.0,   801,   811,     0,  6.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/05/25 10:38:32, 34.5,296.1,  6.4,230.4, 49.97,  1459,     0, 13339.9,     1.68,  8129,296.1,290.9,  0.0,  2.5,  2.6,  0.0,   740,   756,     0,  6.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 10:43:32, 34.8,298.8,  6.3,230.4, 49.99,  1499,     0, 13340.1,     1.81,  8129,298.8,293.5,  0.0,  2.5,  2.7,  0.0,   747,   792,     0,  6.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 10:48:32, 35.2,305.8,  8.5,231.4, 50.08,  1970,     0, 13340.2,     1.95,  8130,305.8,295.3,  0.0,  3.2,  3.5,  0.0,   978,  1033,     0,  8.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/25 10:53:32, 35.7,298.8,  8.7,231.4, 50.00,  2026,     0, 13340.4,     2.12,  8130,298.8,285.6,  0.0,  3.4,  3.7,  0.0,  1015,  1056,     0,  8.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/25 10:58:32, 36.2,300.5,  8.7,231.4, 49.92,  2048,     0, 13340.5,     2.29,  8130,300.5,295.3,  0.0,  3.4,  3.6,  0.0,  1021,  1063,     0,  8.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/25 11:03:32, 36.7,297.0,  8.8,230.4, 50.00,  2147,     0, 13340.7,     2.46,  8130,297.0,284.7,  0.0,  3.6,  4.0,  0.0,  1069,  1138,     0,  8.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 11:08:32, 37.2,298.8,  8.1,230.4, 50.01,  1900,     0, 13340.9,     2.63,  8130,298.8,293.5,  0.0,  3.2,  3.5,  0.0,   956,  1027,     0,  8.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 11:13:32, 37.9,299.7,  9.4,231.4, 49.94,  2184,     0, 13341.1,     2.81,  8130,299.7,288.2,  0.0,  3.6,  4.0,  0.0,  1078,  1152,     0,  9.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/25 11:18:32, 38.2,297.0, 10.1,231.4, 49.99,  2342,     0, 13341.2,     2.99,  8130,297.0,285.6,  0.0,  4.0,  4.3,  0.0,  1188,  1228,     0, 10.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/25 11:23:32, 38.6,293.5,  9.7,232.4, 50.00,  2277,     0, 13341.4,     3.18,  8130,293.5,282.1,  0.0,  3.9,  4.2,  0.0,  1144,  1184,     0,  9.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/25 11:28:32, 39.0,290.0, 10.2,233.3, 50.04,  2368,     0, 13341.6,     3.37,  8130,290.0,284.7,  0.0,  4.1,  4.3,  0.0,  1189,  1224,     0, 10.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/25 11:33:32, 39.7,285.6, 10.5,233.3, 50.02,  2494,     0, 13341.8,     3.57,  8130,285.6,281.2,  0.0,  4.5,  4.6,  0.0,  1285,  1293,     0, 10.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/25 11:38:32, 40.0,283.8, 10.6,233.3, 50.07,  2512,     0, 13342.0,     3.78,  8130,283.8,280.3,  0.0,  4.4,  4.6,  0.0,  1248,  1289,     0, 10.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/25 11:43:32, 40.5,283.0, 11.0,232.4, 49.91,  2623,     0, 13342.2,     3.99,  8130,283.0,284.7,  0.0,  4.7,  4.8,  0.0,  1330,  1366,     0, 11.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/25 11:48:32, 41.0,281.2, 11.2,234.3, 50.01,  2641,     0, 13342.5,     4.21,  8131,281.2,282.1,  0.0,  4.8,  4.9,  0.0,  1349,  1382,     0, 11.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 11:53:32, 41.7,283.8, 11.4,233.3, 50.01,  2714,     0, 13342.7,     4.43,  8131,283.8,277.7,  0.0,  4.9,  5.0,  0.0,  1390,  1388,     0, 11.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/25 11:58:32, 42.1,285.6, 11.7,233.3, 49.99,  2765,     0, 13342.9,     4.66,  8131,285.6,285.6,  0.0,  5.0,  5.0,  0.0,  1428,  1428,     0, 11.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/25 12:03:32, 42.5,285.6, 12.1,233.3, 50.01,  2837,     0, 13343.1,     4.89,  8131,285.6,280.3,  0.0,  5.0,  5.2,  0.0,  1428,  1457,     0, 12.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/25 12:08:32, 43.0,276.8, 12.0,233.3, 50.04,  2858,     0, 13343.4,     5.13,  8131,276.8,286.5,  0.0,  5.2,  5.2,  0.0,  1439,  1489,     0, 12.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/25 12:13:32, 43.6,282.1, 12.3,234.3, 49.98,  2931,     0, 13343.6,     5.37,  8131,282.1,281.2,  0.0,  5.3,  5.4,  0.0,  1495,  1518,     0, 12.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 12:18:32, 44.0,287.4, 12.5,234.3, 50.00,  2915,     0, 13343.9,     5.61,  8131,287.4,282.1,  0.0,  5.2,  5.3,  0.0,  1494,  1495,     0, 12.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 12:23:32, 44.5,276.8, 12.7,234.3, 50.00,  3004,     0, 13344.1,     5.85,  8131,276.8,278.6,  0.0,  5.5,  5.6,  0.0,  1522,  1560,     0, 12.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 12:28:32, 45.0,277.7, 12.5,234.3, 49.93,  3034,     0, 13344.4,     6.10,  8131,277.7,273.3,  0.0,  5.6,  5.7,  0.0,  1555,  1557,     0, 12.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 12:33:32, 45.5,281.2, 13.1,235.3, 50.04,  3114,     0, 13344.6,     6.36,  8131,281.2,281.2,  0.0,  5.7,  5.7,  0.0,  1602,  1602,     0, 13.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 12:38:32, 45.9,276.8, 13.4,235.3, 49.92,  3153,     0, 13344.9,     6.62,  8131,276.8,273.3,  0.0,  5.8,  5.9,  0.0,  1605,  1612,     0, 13.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 12:43:32, 46.4,281.2, 13.6,235.3, 50.01,  3253,     0, 13345.1,     6.88,  8131,281.2,278.6,  0.0,  6.0,  6.0,  0.0,  1687,  1671,     0, 13.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 12:48:32, 46.8,261.0, 14.7,236.3, 50.01,  3277,     0, 13345.4,     7.14,  8132,261.0,264.5,  0.0,  6.2,  6.4,  0.0,  1618,  1692,     0, 14.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/05/25 12:53:32, 47.0,279.4, 13.1,236.3, 49.92,  3128,     0, 13345.6,     7.39,  8132,279.4,274.2,  0.0,  5.7,  5.9,  0.0,  1592,  1617,     0, 13.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/05/25 12:58:32, 47.0,282.1, 11.4,235.3, 50.01,  2739,     0, 13345.9,     7.63,  8132,282.1,277.7,  0.0,  5.0,  5.1,  0.0,  1410,  1416,     0, 11.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 13:03:32, 46.6,283.8, 10.0,235.3, 50.00,  2416,     0, 13346.1,     7.87,  8132,283.8,288.2,  0.0,  4.4,  4.2,  0.0,  1248,  1210,     0, 10.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 13:08:32, 46.7,248.7,  8.7,234.3, 49.98,  2009,     0, 13346.3,     8.06,  8132,248.7,250.4,  0.0,  4.1,  4.2,  0.0,  1019,  1051,     0,  8.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 13:13:32, 46.4,280.3, 12.5,235.3, 49.99,  3006,     0, 13346.5,     8.27,  8132,280.3,275.9,  0.0,  5.5,  5.6,  0.0,  1541,  1545,     0, 12.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 13:18:32, 46.5,284.7, 11.9,236.3, 50.02,  2859,     0, 13346.7,     8.49,  8132,284.7,275.0,  0.0,  5.2,  5.4,  0.0,  1480,  1485,     0, 11.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/05/25 13:23:32, 46.6,285.6,  8.2,235.3, 50.04,  1955,     0, 13347.0,     8.72,  8132,285.6,280.3,  0.0,  3.5,  3.6,  0.0,   999,  1009,     0,  8.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 13:28:32, 46.1,262.7, 11.7,236.3, 50.14,  2779,     0, 13347.2,     8.91,  8132,262.7,299.7,  0.0,  5.5,  4.8,  0.0,  1444,  1438,     0, 11.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/05/25 13:33:32, 46.2,285.6,  9.5,235.3, 50.05,  2257,     0, 13347.4,     9.13,  8132,285.6,280.3,  0.0,  4.0,  4.1,  0.0,  1142,  1149,     0,  9.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 13:38:32, 45.9,283.8, 10.3,235.3, 49.95,  2426,     0, 13347.6,     9.33,  8132,283.8,280.3,  0.0,  4.4,  4.5,  0.0,  1248,  1261,     0, 10.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 13:43:32, 45.5,286.5,  8.9,235.3, 50.04,  2114,     0, 13347.8,     9.50,  8132,286.5,288.2,  0.0,  3.8,  3.8,  0.0,  1088,  1095,     0,  8.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 13:48:32, 45.2,290.0,  8.5,234.3, 50.04,  2005,     0, 13347.9,     9.67,  8133,290.0,277.7,  0.0,  3.5,  3.7,  0.0,  1015,  1027,     0,  8.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 13:53:32, 44.5,285.6,  9.7,234.3, 50.00,  2309,     0, 13348.1,     9.84,  8133,285.6,277.7,  0.0,  4.1,  4.3,  0.0,  1170,  1194,     0,  9.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 13:58:32, 44.2,286.5,  8.4,233.3, 50.06,  2011,     0, 13348.3,    10.01,  8133,286.5,283.0,  0.0,  3.6,  3.7,  0.0,  1031,  1047,     0,  8.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/25 14:03:32, 43.8,282.1,  6.1,233.3, 50.14,  1450,     0, 13348.4,    10.14,  8133,282.1,284.7,  0.0,  2.6,  2.6,  0.0,   733,   740,     0,  6.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/25 14:08:32, 43.2,285.6,  6.8,232.4, 50.01,  1606,     0, 13348.5,    10.28,  8133,285.6,289.1,  0.0,  2.9,  2.9,  0.0,   828,   838,     0,  6.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/25 14:13:32, 42.5,283.0,  5.0,231.4, 49.97,  1219,     0, 13348.7,    10.40,  8133,283.0,277.7,  0.0,  2.2,  2.3,  0.0,   622,   638,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/25 14:18:32, 42.0,295.3,  9.1,233.3, 49.97,  2151,     0, 13348.8,    10.52,  8133,295.3,283.8,  0.0,  3.7,  3.9,  0.0,  1092,  1106,     0,  9.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/25 14:23:32, 41.7,285.6,  6.9,232.4, 49.98,  1585,     0, 13348.9,    10.65,  8133,285.6,281.2,  0.0,  2.8,  2.9,  0.0,   799,   815,     0,  6.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/25 14:28:32, 41.6,289.1,  5.1,230.4, 49.95,  1226,     0, 13349.0,    10.78,  8133,289.1,283.8,  0.0,  2.2,  2.2,  0.0,   636,   624,     0,  5.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 14:33:32, 41.4,282.1, 10.4,232.4, 50.00,  2422,     0, 13349.2,    10.93,  8133,282.1,283.8,  0.0,  4.3,  4.4,  0.0,  1213,  1248,     0, 10.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/25 14:38:32, 41.7,284.7,  8.5,233.3, 49.97,  2021,     0, 13349.4,    11.10,  8133,284.7,282.1,  0.0,  3.6,  3.6,  0.0,  1024,  1015,     0,  8.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/25 14:43:32, 42.0,279.4, 11.5,236.3, 50.01,  2755,     0, 13349.5,    11.29,  8133,279.4,281.2,  0.0,  5.0,  5.0,  0.0,  1397,  1406,     0, 11.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/05/25 14:48:32, 43.4,277.7, 13.8,235.3, 49.95,  3279,     0, 13349.8,    11.55,  8134,277.7,272.4,  0.0,  6.0,  6.2,  0.0,  1666,  1688,     0, 13.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 14:53:32, 44.3,287.4, 12.9,235.3, 50.00,  3076,     0, 13350.1,    11.80,  8134,287.4,283.0,  0.0,  5.4,  5.6,  0.0,  1551,  1584,     0, 12.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 14:58:32, 45.0,275.9, 11.5,234.3, 49.96,  2731,     0, 13350.3,    12.02,  8134,275.9,275.9,  0.0,  5.1,  5.1,  0.0,  1407,  1407,     0, 11.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 15:03:32, 45.3,271.5, 12.2,235.3, 50.09,  2910,     0, 13350.5,    12.25,  8134,271.5,267.1,  0.0,  5.5,  5.6,  0.0,  1493,  1495,     0, 12.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 15:08:32, 46.1,268.9, 14.1,235.3, 50.07,  3316,     0, 13350.8,    12.52,  8134,268.9,263.6,  0.0,  6.4,  6.5,  0.0,  1720,  1713,     0, 14.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 15:13:32, 47.0,271.5, 13.3,234.3, 50.00,  3169,     0, 13351.0,    12.79,  8134,271.5,267.1,  0.0,  5.9,  6.0,  0.0,  1601,  1602,     0, 13.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 15:18:32, 47.5,264.5, 13.2,235.3, 49.98,  3137,     0, 13351.3,    13.04,  8134,264.5,263.6,  0.0,  6.1,  6.1,  0.0,  1613,  1607,     0, 13.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/05/25 15:23:32, 47.9,266.3, 12.7,234.3, 50.04,  2996,     0, 13351.5,    13.29,  8134,266.3,261.9,  0.0,  5.8,  5.9,  0.0,  1544,  1545,     0, 12.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 15:28:32, 48.1,268.9, 12.4,234.3, 50.01,  2942,     0, 13351.8,    13.54,  8134,268.9,265.4,  0.0,  5.7,  5.8,  0.0,  1532,  1539,     0, 12.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 15:33:32, 48.4,269.8, 10.1,234.3, 50.01,  2413,     0, 13352.0,    13.77,  8134,269.8,264.5,  0.0,  4.6,  4.7,  0.0,  1241,  1243,     0, 10.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 15:38:32, 47.7,273.3, 11.9,234.3, 49.95,  2798,     0, 13352.2,    13.98,  8134,273.3,268.0,  0.0,  5.2,  5.3,  0.0,  1421,  1420,     0, 11.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 15:43:32, 48.1,283.0, 10.9,234.3, 50.01,  2585,     0, 13352.5,    14.22,  8134,283.0,278.6,  0.0,  4.7,  4.8,  0.0,  1330,  1337,     0, 10.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 15:48:32, 47.7,277.7, 10.3,234.3, 50.02,  2456,     0, 13352.7,    14.42,  8135,277.7,280.3,  0.0,  4.6,  4.5,  0.0,  1277,  1261,     0, 10.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/05/25 15:53:32, 47.9,279.4,  9.9,233.3, 49.96,  2318,     0, 13352.9,    14.64,  8135,279.4,275.0,  0.0,  4.2,  4.3,  0.0,  1173,  1182,     0,  9.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/25 15:58:32, 46.8,270.7,  6.0,231.4, 49.99,  1432,     0, 13353.0,    14.79,  8135,270.7,273.3,  0.0,  2.7,  2.7,  0.0,   730,   737,     0,  6.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/25 16:03:32, 46.0,278.6,  6.9,231.4, 49.94,  1618,     0, 13353.2,    14.94,  8135,278.6,273.3,  0.0,  3.0,  3.0,  0.0,   835,   819,     0,  6.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/25 16:08:32, 45.2,283.8,  6.5,232.4, 50.01,  1545,     0, 13353.3,    15.07,  8135,283.8,278.6,  0.0,  2.8,  2.9,  0.0,   794,   807,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/25 16:13:32, 44.3,286.5,  5.8,232.4, 49.95,  1383,     0, 13353.5,    15.21,  8135,286.5,275.0,  0.0,  2.4,  2.6,  0.0,   687,   715,     0,  5.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/25 16:18:32, 43.7,283.0,  6.7,232.4, 49.94,  1578,     0, 13353.6,    15.34,  8135,283.0,280.3,  0.0,  2.8,  2.9,  0.0,   792,   812,     0,  6.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/25 16:23:32, 43.0,283.0,  5.0,231.4, 49.99,  1196,     0, 13353.7,    15.44,  8135,283.0,279.4,  0.0,  2.1,  2.2,  0.0,   594,   614,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/25 16:28:32, 42.2,275.9,  1.9,230.4, 49.96,   465,     0, 13353.8,    15.50,  8135,275.9,270.7,  0.0,  0.8,  0.9,  0.0,   220,   243,     0,  1.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 16:33:32, 41.2,285.6,  2.0,230.4, 49.99,   457,     0, 13353.8,    15.54,  8135,285.6,274.2,  0.0,  0.8,  0.9,  0.0,   228,   246,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 16:38:32, 40.2,284.7,  2.4,231.4, 50.02,   574,     0, 13353.8,    15.58,  8135,284.7,282.1,  0.0,  1.0,  1.1,  0.0,   284,   310,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/25 16:43:32, 39.7,276.8,  2.8,231.4, 49.99,   696,     0, 13353.9,    15.64,  8135,276.8,278.6,  0.0,  1.3,  1.3,  0.0,   359,   362,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/25 16:48:32, 39.3,279.4,  2.0,230.4, 50.01,   479,     0, 13353.9,    15.69,  8136,279.4,282.1,  0.0,  0.9,  0.9,  0.0,   251,   253,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 16:53:32, 38.5,283.0,  1.9,230.4, 50.08,   445,     0, 13354.0,    15.72,  8136,283.0,286.5,  0.0,  0.8,  0.8,  0.0,   226,   229,     0,  1.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 16:58:32, 37.9,282.1,  1.8,230.4, 49.98,   441,     0, 13354.0,    15.76,  8136,282.1,283.8,  0.0,  0.8,  0.8,  0.0,   225,   227,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 17:03:32, 37.5,292.6,  1.8,230.4, 49.96,   427,     0, 13354.1,    15.80,  8136,292.6,281.2,  0.0,  0.7,  0.8,  0.0,   204,   224,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 17:08:32, 37.2,283.0,  1.6,230.4, 50.00,   379,     0, 13354.1,    15.83,  8136,283.0,278.6,  0.0,  0.7,  0.7,  0.0,   198,   195,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/05/25 17:13:32, 36.9,276.8,  1.4,232.4, 50.01,   333,     0, 13354.1,    15.86,  8136,276.8,279.4,  0.0,  0.6,  0.6,  0.0,   166,   167,     0,  1.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/05/25 17:18:32, 36.5,286.5,  1.3,231.4, 49.99,   284,     0, 13354.1,    15.88,  8136,286.5,275.0,  0.0,  0.5,  0.6,  0.0,   143,   165,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/05/25 17:23:32, 36.3,288.2,  0.9,233.3, 50.04,   230,     0, 13354.2,    15.91,  8136,288.2,285.6,  0.0,  0.4,  0.4,  0.0,   115,   114,     0,  0.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/05/25 17:28:32, 36.1,284.7,  0.9,235.3, 50.00,   197,     0, 13354.2,    15.92,  8136,284.7,279.4,  0.0,  0.3,  0.4,  0.0,    85,   111,     0,  0.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
