     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/09/26 09:27:20, 34.7,291.7,  4.8,227.5, 50.05,  1124,     0,  8732.4,     0.72,  5277,291.7,312.0,  0.0,  2.2,  1.7,  0.0,   641,   530,     0,  4.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 09:32:20, 34.9,300.5,  5.2,227.5, 49.99,  1189,     0,  8732.4,     0.82,  5278,300.5,310.2,  0.0,  2.2,  1.8,  0.0,   661,   558,     0,  5.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 09:37:20, 35.4,288.2,  5.7,228.5, 50.02,  1324,     0,  8732.6,     0.92,  5278,288.2,300.5,  0.0,  2.5,  2.1,  0.0,   720,   631,     0,  5.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 09:42:20, 35.7,286.5,  6.2,228.5, 50.06,  1428,     0,  8732.7,     1.04,  5278,286.5,271.5,  0.0,  2.5,  2.8,  0.0,   716,   760,     0,  6.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 09:47:20, 36.3,288.2,  6.9,228.5, 50.06,  1619,     0,  8732.8,     1.17,  5278,288.2,296.1,  0.0,  2.9,  2.8,  0.0,   835,   829,     0,  6.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 09:52:20, 36.7,290.0,  7.3,228.5, 50.06,  1686,     0,  8732.9,     1.31,  5278,290.0,302.3,  0.0,  3.0,  2.9,  0.0,   870,   876,     0,  7.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 09:57:20, 37.4,286.5,  7.6,229.4, 50.02,  1743,     0,  8733.1,     1.45,  5278,286.5,292.6,  0.0,  3.1,  3.1,  0.0,   888,   907,     0,  7.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 10:02:20, 37.9,296.1,  7.8,227.5, 50.00,  1833,     0,  8733.2,     1.60,  5278,296.1,292.6,  0.0,  3.2,  3.2,  0.0,   947,   936,     0,  7.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 10:07:20, 38.3,290.0,  8.2,227.5, 50.06,  1931,     0,  8733.4,     1.76,  5278,290.0,296.1,  0.0,  3.4,  3.4,  0.0,   986,  1006,     0,  8.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 10:12:20, 38.9,278.6,  8.8,228.5, 50.02,  1989,     0,  8733.6,     1.92,  5278,278.6,291.7,  0.0,  3.7,  3.5,  0.0,  1030,  1020,     0,  8.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 10:17:20, 39.5,283.0,  9.0,228.5, 50.01,  2101,     0,  8733.7,     2.09,  5278,283.0,290.0,  0.0,  3.8,  3.7,  0.0,  1075,  1073,     0,  9.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 10:22:20, 40.1,275.9,  9.3,228.5, 50.05,  2143,     0,  8733.9,     2.27,  5278,275.9,293.5,  0.0,  4.0,  3.7,  0.0,  1103,  1085,     0,  9.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 10:27:20, 40.7,279.4,  9.5,228.5, 50.08,  2223,     0,  8734.1,     2.45,  5278,279.4,298.8,  0.0,  4.1,  3.8,  0.0,  1145,  1135,     0,  9.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 10:32:20, 41.3,283.8, 10.2,228.5, 50.01,  2308,     0,  8734.3,     2.64,  5279,283.8,288.2,  0.0,  4.1,  4.1,  0.0,  1163,  1181,     0, 10.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 10:37:20, 42.0,282.1, 10.3,229.4, 50.05,  2364,     0,  8734.5,     2.83,  5279,282.1,290.9,  0.0,  4.3,  4.2,  0.0,  1213,  1221,     0, 10.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 10:42:20, 42.5,286.5, 10.7,229.4, 50.06,  2465,     0,  8734.7,     3.03,  5279,286.5,291.7,  0.0,  4.4,  4.3,  0.0,  1260,  1254,     0, 10.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 10:47:20, 43.0,291.7, 10.5,229.4, 50.08,  2397,     0,  8734.9,     3.24,  5279,291.7,289.1,  0.0,  4.4,  4.5,  0.0,  1283,  1300,     0, 10.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 10:52:20, 43.6,288.2, 11.0,229.4, 50.01,  2590,     0,  8735.1,     3.45,  5279,288.2,286.5,  0.0,  4.5,  4.6,  0.0,  1296,  1317,     0, 11.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 10:57:20, 44.2,281.2, 11.4,229.4, 50.04,  2661,     0,  8735.3,     3.67,  5279,281.2,287.4,  0.0,  4.8,  4.8,  0.0,  1349,  1379,     0, 11.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 11:02:20, 44.9,285.6, 11.7,229.4, 50.04,  2732,     0,  8735.5,     3.89,  5279,285.6,290.9,  0.0,  4.9,  4.8,  0.0,  1399,  1396,     0, 11.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 11:07:20, 45.4,282.1, 11.9,229.4, 50.06,  2782,     0,  8735.8,     4.12,  5279,282.1,287.4,  0.0,  5.2,  5.0,  0.0,  1466,  1437,     0, 11.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 11:12:20, 46.1,274.2, 12.3,229.4, 50.01,  2814,     0,  8736.0,     4.36,  5279,274.2,288.2,  0.0,  5.3,  5.0,  0.0,  1453,  1441,     0, 12.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 11:17:20, 46.2,266.3,  5.0,226.5, 50.04,  1152,     0,  8736.2,     4.54,  5279,266.3,264.5,  0.0,  2.2,  2.3,  0.0,   585,   608,     0,  5.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/26 11:22:20, 46.0,275.0, 13.2,229.4, 50.04,  3080,     0,  8736.4,     4.75,  5279,275.0,288.2,  0.0,  5.8,  5.5,  0.0,  1595,  1585,     0, 13.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 11:27:20, 47.0,275.9, 13.7,231.4, 50.07,  3160,     0,  8736.6,     5.01,  5279,275.9,283.8,  0.0,  5.9,  5.7,  0.0,  1627,  1617,     0, 13.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/26 11:32:20, 47.9,278.6, 13.4,230.4, 50.03,  3131,     0,  8736.9,     5.26,  5280,278.6,283.8,  0.0,  5.8,  5.6,  0.0,  1615,  1589,     0, 13.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/26 11:37:20, 48.7,268.9, 13.6,230.4, 50.02,  3195,     0,  8737.2,     5.52,  5280,268.9,280.3,  0.0,  6.2,  5.8,  0.0,  1667,  1625,     0, 13.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/26 11:42:20, 48.8,269.8, 14.5,231.4, 50.00,  3362,     0,  8737.4,     5.75,  5280,269.8,279.4,  0.0,  6.5,  6.1,  0.0,  1753,  1704,     0, 14.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/26 11:47:20, 49.7,265.4, 14.9,230.4, 50.00,  3458,     0,  8737.7,     6.03,  5280,265.4,277.7,  0.0,  6.8,  6.3,  0.0,  1804,  1749,     0, 14.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/26 11:52:20, 51.0,270.7, 15.2,231.4, 50.00,  3563,     0,  8738.0,     6.33,  5280,270.7,275.9,  0.0,  6.9,  6.6,  0.0,  1867,  1820,     0, 15.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/26 11:57:20, 52.0,268.9, 15.3,232.4, 50.02,  3575,     0,  8738.3,     6.62,  5280,268.9,279.4,  0.0,  6.9,  6.7,  0.0,  1855,  1871,     0, 15.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/26 12:02:20, 51.0,282.1, 15.7,232.4, 50.05,  3569,     0,  8738.4,     6.78,  5280,282.1,272.4,  0.0,  6.8,  6.7,  0.0,  1918,  1825,     0, 15.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/26 12:07:20, 49.6,271.5, 17.1,232.4, 50.11,  4078,     0,  8738.6,     6.92,  5280,271.5,283.8,  0.0,  7.9,  7.3,  0.0,  2144,  2071,     0, 17.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/26 12:12:20, 51.4,258.3,  4.7,227.5, 50.08,  1104,     0,  8738.9,     7.25,  5280,258.3,275.9,  0.0,  2.1,  2.0,  0.0,   542,   551,     0,  4.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 12:17:20, 52.0,217.9, 13.2,230.4, 50.16,  3054,     0,  8739.1,     7.49,  5280,217.9,261.9,  0.0,  6.9,  6.4,  0.0,  1503,  1676,     0, 13.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/26 12:22:20, 51.8,218.8,  6.1,228.5, 50.14,  1349,     0,  8739.3,     7.71,  5280,218.8,299.7,  0.0,  3.4,  2.3,  0.0,   743,   689,     0,  6.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 12:27:20, 53.0,260.1, 17.7,232.4, 50.09,  4191,     0,  8739.7,     8.04,  5280,260.1,273.3,  0.0,  8.4,  7.8,  0.0,  2184,  2131,     0, 17.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/26 12:32:20, 55.0,260.1, 15.5,231.4, 49.99,  3743,     0,  8740.0,     8.39,  5281,260.1,274.2,  0.0,  7.4,  6.9,  0.0,  1924,  1891,     0, 15.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/26 12:37:20, 55.0,265.4,  5.9,228.5, 50.08,  1395,     0,  8740.2,     8.61,  5281,265.4,283.0,  0.0,  2.7,  2.5,  0.0,   716,   707,     0,  5.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 12:42:20, 54.5,270.7, 18.4,233.3, 50.06,  4372,     0,  8740.5,     8.87,  5281,270.7,275.0,  0.0,  8.4,  8.1,  0.0,  2273,  2227,     0, 18.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/26 12:47:20, 56.7,275.0,  6.9,228.5, 50.04,  1608,     0,  8740.8,     9.19,  5281,275.0,253.1,  0.0,  3.1,  3.2,  0.0,   852,   809,     0,  6.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 12:52:20, 55.7,264.5,  4.6,227.5, 49.99,  1096,     0,  8741.1,     9.43,  5281,264.5,260.1,  0.0,  2.1,  2.1,  0.0,   555,   546,     0,  4.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 12:57:20, 53.2,202.1,  8.7,229.4, 50.05,  1892,     0,  8741.1,     9.52,  5281,202.1,213.5,  0.0,  5.5,  4.4,  0.0,  1111,   939,     0,  8.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 13:02:20, 51.7,269.8,  4.4,229.4, 50.09,  1002,     0,  8741.3,     9.64,  5281,269.8,288.2,  0.0,  1.9,  1.8,  0.0,   512,   518,     0,  4.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 13:07:20, 50.5,284.7, 19.4,234.3, 50.07,  4565,     0,  8741.5,     9.83,  5281,284.7,283.8,  0.0,  8.4,  8.3,  0.0,  2391,  2355,     0, 19.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/26 13:12:20, 52.0,280.3, 17.1,233.3, 50.15,  4005,     0,  8741.7,    10.10,  5281,280.3,242.5,  0.0,  7.5,  8.4,  0.0,  2102,  2037,     0, 17.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/26 13:17:20, 54.4,254.8, 17.1,232.4, 49.99,  4071,     0,  8742.1,    10.45,  5281,254.8,270.7,  0.0,  8.4,  7.6,  0.0,  2140,  2057,     0, 17.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/09/26 13:22:20, 56.3,266.3, 18.3,233.3, 50.02,  4282,     0,  8742.4,    10.80,  5281,266.3,263.6,  0.0,  8.3,  8.3,  0.0,  2210,  2187,     0, 18.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/26 13:27:20, 57.9,263.6, 17.6,231.4, 49.96,  4177,     0,  8742.8,    11.15,  5281,263.6,253.1,  0.0,  8.4,  8.4,  0.0,  2214,  2126,     0, 17.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/09/26 13:32:20, 59.0,256.6, 17.3,233.3, 50.00,  4111,     0,  8743.1,    11.49,  5282,256.6,248.7,  0.0,  8.4,  8.4,  0.0,  2155,  2089,     0, 17.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/26 13:37:20, 60.1,265.4, 18.3,234.3, 50.09,  4311,     0,  8743.5,    11.83,  5282,265.4,263.6,  0.0,  8.4,  8.4,  0.0,  2229,  2214,     0, 18.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/26 13:42:20, 58.6,265.4,  5.0,228.5, 50.08,  1153,     0,  8743.6,    11.99,  5282,265.4,279.4,  0.0,  2.2,  2.0,  0.0,   583,   558,     0,  5.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 13:47:20, 55.9,305.8,  8.0,229.4, 50.04,  1921,     0,  8743.8,    12.12,  5282,305.8,224.1,  0.0,  3.0,  4.5,  0.0,   917,  1008,     0,  8.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 13:52:20, 55.2,278.6, 18.8,234.3, 50.05,  4499,     0,  8744.0,    12.36,  5282,278.6,277.7,  0.0,  8.3,  8.3,  0.0,  2312,  2304,     0, 18.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/26 13:57:20, 57.7,263.6, 17.8,234.3, 50.07,  4228,     0,  8744.4,    12.73,  5282,263.6,270.7,  0.0,  8.4,  8.0,  0.0,  2214,  2165,     0, 17.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/26 14:02:20, 59.0,254.8, 17.1,235.3, 50.00,  4057,     0,  8744.7,    13.06,  5282,254.8,264.5,  0.0,  8.4,  7.8,  0.0,  2140,  2063,     0, 17.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/26 14:07:20, 59.9,246.9, 16.8,234.3, 50.10,  3984,     0,  8745.0,    13.39,  5282,246.9,268.0,  0.0,  8.4,  7.6,  0.0,  2073,  2036,     0, 16.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/26 14:12:20, 60.7,250.4, 17.1,234.3, 50.08,  4012,     0,  8745.4,    13.73,  5282,250.4,268.0,  0.0,  8.4,  7.5,  0.0,  2103,  2010,     0, 17.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/26 14:17:20, 61.6,257.5, 17.4,233.3, 49.95,  4131,     0,  8745.7,    14.06,  5282,257.5,264.5,  0.0,  8.4,  7.9,  0.0,  2163,  2089,     0, 17.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/26 14:22:20, 61.4,239.0,  6.3,229.4, 50.04,  1444,     0,  8745.9,    14.31,  5282,239.0,269.8,  0.0,  3.2,  2.8,  0.0,   764,   755,     0,  6.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 14:27:20, 59.7,263.6,  5.1,229.4, 50.07,  1201,     0,  8746.1,    14.51,  5282,263.6,240.8,  0.0,  2.4,  2.5,  0.0,   632,   602,     0,  5.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 14:32:20, 58.8,271.5,  7.7,230.4, 50.02,  1854,     0,  8746.4,    14.75,  5283,271.5,282.1,  0.0,  3.4,  3.3,  0.0,   923,   930,     0,  7.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/26 14:37:20, 59.3,257.5, 17.1,234.3, 50.07,  4052,     0,  8746.7,    15.03,  5283,257.5,245.2,  0.0,  8.5,  8.4,  0.0,  2188,  2059,     0, 17.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/26 14:42:20, 59.9,263.6, 16.2,234.3, 50.05,  3846,     0,  8747.0,    15.36,  5283,263.6,271.5,  0.0,  7.7,  7.2,  0.0,  2029,  1954,     0, 16.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/26 14:47:20, 60.8,251.3, 16.8,234.3, 50.07,  3948,     0,  8747.3,    15.68,  5283,251.3,268.0,  0.0,  8.2,  7.5,  0.0,  2060,  2010,     0, 16.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/26 14:52:20, 61.5,254.8, 16.5,234.3, 50.03,  3907,     0,  8747.6,    16.00,  5283,254.8,270.7,  0.0,  8.1,  7.2,  0.0,  2063,  1949,     0, 16.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/26 14:57:20, 62.3,261.9, 16.6,234.3, 50.00,  3948,     0,  8748.0,    16.33,  5283,261.9,268.0,  0.0,  8.0,  7.4,  0.0,  2095,  1983,     0, 16.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/26 15:02:20, 62.7,257.5, 15.6,234.3, 50.10,  3715,     0,  8748.3,    16.65,  5283,257.5,267.1,  0.0,  7.5,  7.0,  0.0,  1931,  1869,     0, 15.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/26 15:07:20, 63.0,261.9, 16.1,233.3, 50.08,  3805,     0,  8748.6,    16.97,  5283,261.9,262.7,  0.0,  7.6,  7.3,  0.0,  1990,  1917,     0, 16.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/09/26 15:12:20, 63.4,262.7,  4.8,228.5, 50.08,  1107,     0,  8748.9,    17.28,  5283,262.7,268.9,  0.0,  2.2,  2.1,  0.0,   577,   564,     0,  4.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 15:17:20, 61.8,271.5, 15.5,234.3, 50.08,  3667,     0,  8749.1,    17.50,  5283,271.5,246.0,  0.0,  7.1,  7.5,  0.0,  1927,  1845,     0, 15.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/09/26 15:22:20, 62.0,262.7,  5.2,230.4, 50.06,  1180,     0,  8749.4,    17.79,  5283,262.7,279.4,  0.0,  2.3,  2.1,  0.0,   604,   586,     0,  5.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/26 15:27:20, 59.3,282.1,  4.6,229.4, 50.00,  1093,     0,  8749.5,    17.89,  5283,282.1,290.0,  0.0,  2.0,  1.9,  0.0,   564,   551,     0,  4.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/09/26 15:32:20, 56.3,284.7,  4.7,230.4, 50.09,  1108,     0,  8749.6,    17.98,  5284,284.7,293.5,  0.0,  2.0,  1.9,  0.0,   569,   557,     0,  4.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/09/26 15:37:20, 55.1,272.4, 16.5,235.3, 50.08,  3924,     0,  8749.8,    18.15,  5284,272.4,285.6,  0.0,  7.6,  6.9,  0.0,  2070,  1970,     0, 16.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/09/26 15:42:20, 56.0,262.7,  5.9,228.5, 50.14,  1371,     0,  8750.0,    18.41,  5284,262.7,283.0,  0.0,  2.7,  2.4,  0.0,   709,   679,     0,  5.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 15:47:20, 54.0,275.9,  4.1,227.5, 50.11,   956,     0,  8750.1,    18.50,  5284,275.9,258.3,  0.0,  1.8,  1.9,  0.0,   496,   490,     0,  4.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 15:52:20, 52.2,274.2,  3.1,228.5, 50.13,   706,     0,  8750.2,    18.57,  5284,274.2,266.3,  0.0,  1.3,  1.3,  0.0,   356,   346,     0,  3.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 15:57:20, 50.3,283.0,  2.2,227.5, 50.16,   490,     0,  8750.2,    18.61,  5284,283.0,268.0,  0.0,  0.9,  0.9,  0.0,   254,   241,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 16:02:20, 48.9,264.5,  2.3,227.5, 50.11,   571,     0,  8750.3,    18.66,  5284,264.5,285.6,  0.0,  1.1,  1.0,  0.0,   290,   285,     0,  2.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 16:07:20, 47.7,286.5,  2.0,227.5, 50.16,   477,     0,  8750.3,    18.70,  5284,286.5,285.6,  0.0,  0.8,  0.9,  0.0,   229,   257,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 16:12:20, 46.8,275.9,  1.8,227.5, 50.27,   428,     0,  8750.4,    18.76,  5284,275.9,268.0,  0.0,  0.8,  0.8,  0.0,   220,   214,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 16:17:20, 46.2,274.2,  2.3,227.5, 50.09,   544,     0,  8750.4,    18.81,  5284,274.2,292.6,  0.0,  1.0,  0.9,  0.0,   274,   263,     0,  2.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 16:22:20, 45.4,275.0,  1.5,226.5, 50.02,   356,     0,  8750.5,    18.85,  5284,275.0,273.3,  0.0,  0.7,  0.7,  0.0,   192,   191,     0,  1.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/26 16:27:20, 44.5,275.9,  1.6,227.5, 50.10,   374,     0,  8750.5,    18.88,  5284,275.9,295.3,  0.0,  0.7,  0.7,  0.0,   193,   206,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 16:32:20, 43.7,286.5,  1.6,227.5, 50.06,   402,     0,  8750.5,    18.91,  5285,286.5,271.5,  0.0,  0.7,  0.8,  0.0,   200,   217,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 16:37:20, 43.4,272.4,  1.9,226.5, 49.99,   454,     0,  8750.6,    18.95,  5285,272.4,267.1,  0.0,  0.8,  0.9,  0.0,   217,   240,     0,  1.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/26 16:42:20, 42.9,282.1,  2.1,226.5, 50.01,   489,     0,  8750.6,    18.99,  5285,282.1,274.2,  0.0,  0.9,  0.9,  0.0,   253,   246,     0,  2.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/26 16:47:20, 42.5,271.5,  2.2,226.5, 50.00,   517,     0,  8750.7,    19.03,  5285,271.5,290.0,  0.0,  1.0,  0.9,  0.0,   271,   261,     0,  2.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/26 16:52:20, 42.2,278.6,  2.2,227.5, 50.06,   525,     0,  8750.7,    19.07,  5285,278.6,268.9,  0.0,  1.0,  1.0,  0.0,   278,   268,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 16:57:20, 41.6,260.1,  2.0,226.5, 50.06,   467,     0,  8750.7,    19.11,  5285,260.1,274.2,  0.0,  0.9,  0.9,  0.0,   234,   246,     0,  2.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/26 17:02:20, 41.4,279.4,  1.6,227.5, 50.08,   396,     0,  8750.8,    19.15,  5285,279.4,258.3,  0.0,  0.7,  0.8,  0.0,   195,   206,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 17:07:20, 41.2,282.1,  1.4,228.5, 50.16,   344,     0,  8750.8,    19.18,  5285,282.1,263.6,  0.0,  0.6,  0.7,  0.0,   169,   184,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/09/26 17:12:20, 40.6,280.3,  1.3,226.5, 50.17,   298,     0,  8750.8,    19.21,  5285,280.3,275.0,  0.0,  0.5,  0.6,  0.0,   140,   165,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/26 17:17:20, 40.2,283.8,  1.3,226.5, 50.15,   282,     0,  8750.9,    19.23,  5285,283.8,262.7,  0.0,  0.5,  0.6,  0.0,   141,   157,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/26 17:22:20, 40.1,274.2,  1.4,227.5, 50.17,   311,     0,  8750.9,    19.26,  5285,274.2,259.2,  0.0,  0.6,  0.6,  0.0,   164,   155,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 17:27:20, 39.7,282.1,  1.2,227.5, 50.18,   286,     0,  8750.9,    19.28,  5285,282.1,284.7,  0.0,  0.5,  0.5,  0.0,   141,   142,     0,  1.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/09/26 17:32:20, 39.5,250.4,  1.1,226.5, 50.18,   254,     0,  8750.9,    19.30,  5286,250.4,275.9,  0.0,  0.5,  0.5,  0.0,   125,   137,     0,  1.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/26 17:37:20, 39.3,245.2,  0.9,226.5, 50.01,   200,     0,  8751.0,    19.32,  5286,245.2,283.8,  0.0,  0.4,  0.4,  0.0,    98,   113,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/26 17:42:20, 39.2,257.5,  0.7,225.5, 50.00,   155,     0,  8751.0,    19.34,  5286,257.5,254.8,  0.0,  0.3,  0.3,  0.0,    77,    76,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/26 17:47:20, 38.9,238.1,  0.7,226.5, 50.06,   135,     0,  8751.0,    19.35,  5286,238.1,282.1,  0.0,  0.3,  0.3,  0.0,    71,    84,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/26 17:52:20, 38.4,238.1,  0.6,226.5, 50.01,   133,     0,  8751.0,    19.36,  5286,238.1,287.4,  0.0,  0.3,  0.3,  0.0,    71,    86,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/09/26 17:57:20, 38.2,237.3,  0.6,225.5, 50.09,   116,     0,  8751.0,    19.37,  5286,237.3,246.0,  0.0,  0.2,  0.3,  0.0,    47,    73,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/26 18:02:20, 38.3,239.0,  0.7,225.5, 50.02,   118,     0,  8751.0,    19.38,  5286,239.0,242.5,  0.0,  0.2,  0.3,  0.0,    47,    72,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/26 18:07:20, 37.9,237.3,  0.7,225.5, 50.06,   138,     0,  8751.0,    19.39,  5286,237.3,233.7,  0.0,  0.3,  0.3,  0.0,    71,    70,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/09/26 18:12:20, 37.9,274.2,  0.6,225.5, 50.01,   118,     0,  8751.0,    19.40,  5286,274.2,289.1,  0.0,  0.2,  0.2,  0.0,    54,    57,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
