     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/12/21 19:03:45, 54.7,269.8,  3.4,225.5, 50.07,   795,     0, 17189.1,    27.58, 10488,269.8,268.0,  0.0,  1.5,  1.5,  0.0,   404,   402,     0,  3.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/21 19:08:45, 54.0,279.4,  3.1,224.6, 50.10,   714,     0, 17189.2,    27.64, 10488,279.4,278.6,  0.0,  1.3,  1.3,  0.0,   363,   362,     0,  3.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/12/21 19:13:45, 52.9,284.7,  2.6,225.5, 50.09,   605,     0, 17189.2,    27.69, 10488,284.7,269.8,  0.0,  1.0,  1.1,  0.0,   284,   296,     0,  2.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/21 19:18:45, 52.4,282.1,  2.2,225.5, 50.08,   520,     0, 17189.3,    27.74, 10488,282.1,284.7,  0.0,  0.9,  1.0,  0.0,   253,   284,     0,  2.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/21 19:23:45, 51.5,280.3,  2.0,226.5, 50.02,   436,     0, 17189.3,    27.78, 10488,280.3,266.3,  0.0,  0.8,  0.8,  0.0,   224,   213,     0,  2.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/21 19:28:45, 51.0,283.8,  1.6,226.5, 50.06,   351,     0, 17189.4,    27.81, 10488,283.8,262.7,  0.0,  0.6,  0.7,  0.0,   170,   183,     0,  1.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/21 19:33:45, 50.3,279.4,  0.9,226.5, 50.10,   204,     0, 17189.4,    27.84, 10488,279.4,258.3,  0.0,  0.3,  0.4,  0.0,    83,   103,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/21 19:38:45, 49.2,213.5,  0.5,226.5, 50.01,    96,     0, 17189.4,    27.84, 10489,213.5,268.9,  0.0,  0.3,  0.1,  0.0,    64,    26,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/21 19:43:45, 48.4,245.2,  0.4,225.5, 50.03,    68,     0, 17189.4,    27.85, 10489,245.2,265.4,  0.0,  0.1,  0.1,  0.0,    24,    26,     0,  0.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/21 19:48:45, 47.9,216.2,  0.3,226.5, 50.00,    36,     0, 17189.4,    27.85, 10489,216.2,254.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/21 19:53:45, 47.2,166.9,  0.2,226.5, 50.03,     5,     0, 17189.4,    27.86, 10489,166.9,162.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/21 19:58:45, 46.9,180.1,  0.1,225.5, 50.00,     0,     0, 17189.4,    27.86, 10489,180.1,174.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/21 20:03:45, 46.1,197.7,  0.1,226.5, 50.00,     0,     0, 17189.4,    27.86, 10489,197.7,251.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/21 20:08:45, 45.7,238.1,  0.1,227.5, 50.00,     0,     0, 17189.4,    27.86, 10489,238.1,244.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/22 06:17:05, 35.7,116.0,  0.1,229.4, 50.02,     0,     0, 17189.4,    27.84, 10489,116.0,115.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/22 06:22:05, 36.0,213.5,  0.1,231.4, 50.05,     0,     0, 17189.4,    27.84, 10489,213.5,227.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/22 06:27:05, 36.4,258.3,  0.1,231.4, 50.04,     0,     0, 17189.4,    27.84, 10489,258.3,245.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/22 06:32:05, 36.7,227.6,  0.2,233.3, 50.06,    33,     0, 17189.4,    27.84, 10489,227.6,195.1,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/22 06:37:06, 37.1,246.0,  0.3,232.4, 50.06,    42,     0, 17189.4,    27.84, 10489,246.0,217.0,  0.0,  0.1,  0.1,  0.0,    24,    21,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/22 06:42:35, 37.6,226.7,  0.4,234.3, 50.06,    60,     0, 17189.4,    27.84, 10489,226.7,275.0,  0.0,  0.1,  0.1,  0.0,    22,    27,     0,  0.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/22 06:47:35, 37.7,245.2,  0.5,233.3, 50.08,    88,     0, 17189.4,    27.85, 10489,245.2,243.4,  0.0,  0.2,  0.2,  0.0,    49,    48,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/22 06:52:35, 37.9,217.0,  0.5,233.3, 50.03,    91,     0, 17189.4,    27.86, 10489,217.0,277.7,  0.0,  0.2,  0.2,  0.0,    43,    55,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/22 06:57:35, 38.5,248.7,  0.5,234.3, 50.02,   105,     0, 17189.4,    27.87, 10489,248.7,250.4,  0.0,  0.2,  0.2,  0.0,    49,    50,     0,  0.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/22 07:02:35, 38.6,224.1,  0.6,232.4, 50.01,   114,     0, 17189.4,     0.03, 10489,224.1,276.8,  0.0,  0.2,  0.2,  0.0,    44,    55,     0,  0.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/22 07:07:35, 39.0,218.8,  0.6,233.3, 49.94,   116,     0, 17189.4,     0.04, 10489,218.8,249.6,  0.0,  0.2,  0.3,  0.0,    43,    74,     0,  0.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/22 07:12:35, 39.1,270.7,  0.6,233.3, 49.99,   116,     0, 17189.5,     0.05, 10489,270.7,279.4,  0.0,  0.2,  0.2,  0.0,    54,    55,     0,  0.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/22 07:17:35, 39.2,272.4,  0.6,232.4, 49.94,   121,     0, 17189.5,     0.06, 10489,272.4,271.5,  0.0,  0.2,  0.3,  0.0,    54,    81,     0,  0.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/22 07:22:35, 39.7,219.7,  0.6,233.3, 50.06,   123,     0, 17189.5,     0.07, 10489,219.7,254.8,  0.0,  0.2,  0.3,  0.0,    43,    76,     0,  0.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/22 07:27:35, 39.9,229.3,  0.7,232.4, 50.16,   131,     0, 17189.5,     0.08, 10490,229.3,252.2,  0.0,  0.3,  0.3,  0.0,    68,    75,     0,  0.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/22 07:32:35, 39.9,232.0,  0.6,234.3, 50.14,   130,     0, 17189.5,     0.09, 10490,232.0,232.0,  0.0,  0.2,  0.3,  0.0,    46,    69,     0,  0.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/22 07:37:35, 40.0,248.7,  0.6,233.3, 50.17,   143,     0, 17189.5,     0.11, 10490,248.7,238.1,  0.0,  0.3,  0.3,  0.0,    74,    71,     0,  0.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/22 07:42:35, 40.1,246.9,  0.7,234.3, 50.19,   145,     0, 17189.5,     0.12, 10490,246.9,246.0,  0.0,  0.3,  0.3,  0.0,    74,    73,     0,  0.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/22 07:47:35, 40.4,252.2,  0.7,234.3, 50.26,   154,     0, 17189.5,     0.13, 10490,252.2,251.3,  0.0,  0.3,  0.3,  0.0,    75,    75,     0,  0.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/12/22 07:52:35, 40.4,250.4,  0.8,232.4, 50.23,   164,     0, 17189.5,     0.14, 10490,250.4,265.4,  0.0,  0.3,  0.3,  0.0,    75,    79,     0,  0.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/22 07:57:35, 40.5,230.2,  0.7,233.3, 50.05,   166,     0, 17189.6,     0.16, 10490,230.2,270.7,  0.0,  0.3,  0.3,  0.0,    69,    81,     0,  0.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/12/22 08:02:35, 40.5,246.9,  0.8,231.4, 50.01,   174,     0, 17189.6,     0.17, 10490,246.9,280.3,  0.0,  0.3,  0.3,  0.0,    74,    84,     0,  0.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/22 08:07:35, 40.7,274.2,  0.8,230.4, 49.91,   185,     0, 17189.6,     0.19, 10490,274.2,279.4,  0.0,  0.3,  0.3,  0.0,    82,    83,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/22 08:12:35, 40.8,246.9,  0.9,230.4, 49.93,   197,     0, 17189.6,     0.20, 10490,246.9,251.3,  0.0,  0.4,  0.4,  0.0,    98,   100,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/22 08:17:35, 41.0,255.7,  1.0,230.4, 49.99,   233,     0, 17189.6,     0.22, 10490,255.7,266.3,  0.0,  0.4,  0.5,  0.0,   102,   133,     0,  1.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/22 08:22:35, 41.0,260.1,  1.1,232.4, 49.94,   264,     0, 17189.6,     0.24, 10490,260.1,291.7,  0.0,  0.5,  0.5,  0.0,   130,   145,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/22 08:27:35, 41.4,256.6,  1.4,232.4, 50.03,   323,     0, 17189.7,     0.27, 10491,256.6,268.9,  0.0,  0.6,  0.6,  0.0,   153,   161,     0,  1.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/22 08:32:35, 41.7,269.8,  1.7,232.4, 49.96,   402,     0, 17189.7,     0.30, 10491,269.8,268.0,  0.0,  0.7,  0.8,  0.0,   188,   214,     0,  1.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/22 08:37:35, 42.0,273.3,  2.1,231.4, 49.93,   493,     0, 17189.7,     0.33, 10491,273.3,264.5,  0.0,  0.9,  1.0,  0.0,   245,   264,     0,  2.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/22 08:42:35, 42.4,285.6,  2.8,231.4, 49.96,   611,     0, 17189.8,     0.38, 10491,285.6,263.6,  0.0,  1.1,  1.2,  0.0,   314,   316,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/22 08:47:35, 42.7,288.2,  3.1,231.4, 50.01,   739,     0, 17189.8,     0.43, 10491,288.2,279.4,  0.0,  1.3,  1.4,  0.0,   374,   391,     0,  3.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/22 08:52:35, 43.1,283.0,  3.6,232.4, 50.02,   868,     0, 17189.9,     0.50, 10491,283.0,290.0,  0.0,  1.5,  1.6,  0.0,   424,   464,     0,  3.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/22 08:57:35, 43.7,286.5,  4.2,232.4, 49.96,   976,     0, 17190.0,     0.58, 10491,286.5,277.7,  0.0,  1.7,  1.8,  0.0,   487,   499,     0,  4.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/22 09:02:35, 44.4,275.0,  4.2,230.4, 49.93,   953,     0, 17190.1,     0.66, 10491,275.0,280.3,  0.0,  1.7,  1.8,  0.0,   467,   504,     0,  4.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/22 09:07:35, 44.4,275.0,  3.7,231.4, 49.95,   885,     0, 17190.1,     0.74, 10491,275.0,264.5,  0.0,  1.6,  1.7,  0.0,   440,   449,     0,  3.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/22 09:12:35, 44.6,265.4,  3.7,231.4, 50.03,   861,     0, 17190.2,     0.82, 10491,265.4,263.6,  0.0,  1.6,  1.7,  0.0,   424,   448,     0,  3.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/22 09:17:35, 45.0,262.7,  3.5,232.4, 50.00,   852,     0, 17190.3,     0.89, 10491,262.7,282.1,  0.0,  1.6,  1.6,  0.0,   420,   451,     0,  3.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/22 09:22:35, 45.1,272.4,  3.3,230.4, 50.05,   787,     0, 17190.4,     0.96, 10491,272.4,270.7,  0.0,  1.4,  1.5,  0.0,   381,   406,     0,  3.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/22 09:27:35, 45.2,268.0,  3.1,229.4, 50.03,   723,     0, 17190.4,     1.02, 10492,268.0,266.3,  0.0,  1.3,  1.4,  0.0,   348,   372,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/22 09:32:35, 45.4,268.0,  4.0,230.4, 50.06,   914,     0, 17190.5,     1.09, 10492,268.0,272.4,  0.0,  1.7,  1.7,  0.0,   455,   463,     0,  4.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/22 09:37:35, 45.7,268.0,  3.5,229.4, 50.01,   826,     0, 17190.6,     1.17, 10492,268.0,269.8,  0.0,  1.5,  1.6,  0.0,   402,   431,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/22 09:42:35, 45.7,268.9,  2.8,229.4, 50.03,   668,     0, 17190.6,     1.23, 10492,268.9,259.2,  0.0,  1.2,  1.3,  0.0,   322,   336,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/22 09:47:35, 45.9,278.6,  4.6,228.5, 49.96,  1107,     0, 17190.7,     1.30, 10492,278.6,276.8,  0.0,  2.0,  2.1,  0.0,   557,   581,     0,  4.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/22 09:52:35, 46.0,269.8,  5.2,229.4, 49.95,  1241,     0, 17190.8,     1.39, 10492,269.8,274.2,  0.0,  2.3,  2.3,  0.0,   620,   630,     0,  5.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/22 09:57:35, 46.7,274.2,  7.8,232.4, 49.98,  1816,     0, 17190.9,     1.53, 10492,274.2,277.7,  0.0,  3.3,  3.3,  0.0,   904,   916,     0,  7.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/12/22 10:02:36, 47.5,272.4,  8.5,231.4, 49.93,  1961,     0, 17191.1,     1.67, 10492,272.4,266.3,  0.0,  3.6,  3.8,  0.0,   980,  1011,     0,  8.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/12/22 10:07:36, 48.5,275.0,  8.5,230.4, 49.95,  2001,     0, 17191.2,     1.83, 10492,275.0,273.3,  0.0,  3.7,  3.8,  0.0,  1017,  1038,     0,  8.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/22 10:12:36, 49.2,272.4,  8.3,229.4, 49.97,  1923,     0, 17191.4,     2.00, 10492,272.4,270.7,  0.0,  3.6,  3.7,  0.0,   980,  1001,     0,  8.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/22 10:17:36, 50.2,261.9,  9.1,228.5, 49.95,  2064,     0, 17191.6,     2.16, 10492,261.9,261.0,  0.0,  4.0,  4.1,  0.0,  1047,  1070,     0,  9.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/22 10:22:36, 51.1,260.1,  9.3,228.5, 49.94,  2074,     0, 17191.7,     2.34, 10492,260.1,264.5,  0.0,  4.2,  4.1,  0.0,  1092,  1084,     0,  9.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/22 10:27:36, 51.8,266.3,  9.5,230.4, 50.00,  2249,     0, 17191.9,     2.52, 10493,266.3,264.5,  0.0,  4.3,  4.4,  0.0,  1145,  1163,     0,  9.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/22 10:32:36, 52.6,254.0,  9.8,230.4, 50.06,  2274,     0, 17192.1,     2.71, 10493,254.0,268.0,  0.0,  4.5,  4.4,  0.0,  1143,  1179,     0,  9.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/22 10:37:36, 53.2,268.9,  9.7,228.5, 50.00,  2288,     0, 17192.3,     2.89, 10493,268.9,260.1,  0.0,  4.3,  4.5,  0.0,  1156,  1170,     0,  9.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/22 10:42:36, 54.0,269.8, 10.0,228.5, 50.01,  2307,     0, 17192.5,     3.08, 10493,269.8,268.0,  0.0,  4.3,  4.4,  0.0,  1160,  1179,     0, 10.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/22 10:47:36, 54.4,265.4, 10.6,228.5, 50.02,  2464,     0, 17192.7,     3.28, 10493,265.4,266.3,  0.0,  4.7,  4.7,  0.0,  1247,  1251,     0, 10.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/22 10:52:36, 55.2,264.5, 10.9,227.5, 49.99,  2512,     0, 17192.9,     3.48, 10493,264.5,263.6,  0.0,  4.8,  4.9,  0.0,  1269,  1291,     0, 10.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/22 10:57:36, 55.8,261.0, 11.2,226.5, 50.01,  2554,     0, 17193.1,     3.69, 10493,261.0,252.2,  0.0,  5.0,  5.2,  0.0,  1305,  1311,     0, 11.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/22 11:02:36, 56.4,255.7, 11.5,225.5, 49.96,  2623,     0, 17193.3,     3.91, 10493,255.7,257.5,  0.0,  5.2,  5.2,  0.0,  1329,  1339,     0, 11.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/22 11:07:36, 57.1,264.5, 11.5,226.5, 49.96,  2643,     0, 17193.5,     4.13, 10493,264.5,268.9,  0.0,  5.1,  5.0,  0.0,  1348,  1344,     0, 11.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/22 11:12:36, 57.8,259.2, 11.8,225.5, 49.98,  2712,     0, 17193.8,     4.35, 10493,259.2,264.5,  0.0,  5.3,  5.3,  0.0,  1373,  1401,     0, 11.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/22 11:17:37, 58.4,261.0, 12.1,226.5, 50.04,  2753,     0, 17194.0,     4.58, 10493,261.0,253.1,  0.0,  5.4,  5.6,  0.0,  1409,  1417,     0, 12.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/22 11:22:37, 58.8,258.3, 12.1,227.5, 50.02,  2786,     0, 17194.2,     4.81, 10493,258.3,262.7,  0.0,  5.6,  5.5,  0.0,  1446,  1444,     0, 12.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/22 11:27:37, 59.6,261.0, 12.3,228.5, 50.06,  2839,     0, 17194.4,     5.04, 10494,261.0,259.2,  0.0,  5.6,  5.6,  0.0,  1461,  1451,     0, 12.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/22 11:32:37, 60.2,245.2, 12.2,229.4, 50.04,  2858,     0, 17194.7,     5.28, 10494,245.2,249.6,  0.0,  5.9,  5.9,  0.0,  1446,  1472,     0, 12.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/22 11:37:37, 60.8,254.0, 12.6,229.4, 50.01,  2917,     0, 17194.9,     5.52, 10494,254.0,256.6,  0.0,  5.8,  5.8,  0.0,  1473,  1488,     0, 12.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/22 11:42:37, 61.2,248.7, 12.7,228.5, 50.01,  2964,     0, 17195.2,     5.76, 10494,248.7,250.4,  0.0,  6.1,  6.1,  0.0,  1517,  1527,     0, 12.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/22 11:47:37, 62.0,249.6, 13.0,228.5, 49.94,  3004,     0, 17195.4,     6.01, 10494,249.6,261.9,  0.0,  6.2,  5.9,  0.0,  1547,  1545,     0, 13.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/22 11:52:37, 62.5,256.6, 13.1,227.5, 49.91,  3023,     0, 17195.7,     6.26, 10494,256.6,244.3,  0.0,  6.1,  6.3,  0.0,  1565,  1539,     0, 13.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/22 11:57:37, 63.3,257.5, 13.3,226.5, 49.96,  3073,     0, 17195.9,     6.52, 10494,257.5,255.7,  0.0,  6.1,  6.2,  0.0,  1570,  1585,     0, 13.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/22 12:02:39, 63.7,248.7, 13.6,226.5, 50.02,  3131,     0, 17196.2,     6.78, 10494,248.7,246.9,  0.0,  6.5,  6.5,  0.0,  1616,  1604,     0, 13.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/22 12:07:39, 64.2,253.1, 13.8,227.5, 50.02,  3160,     0, 17196.4,     7.04, 10494,253.1,244.3,  0.0,  6.4,  6.6,  0.0,  1619,  1612,     0, 13.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/22 12:12:39, 64.7,248.7, 13.9,227.5, 50.05,  3219,     0, 17196.7,     7.30, 10494,248.7,254.8,  0.0,  6.6,  6.5,  0.0,  1641,  1656,     0, 13.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/22 12:17:39, 65.3,243.4, 14.1,227.5, 50.05,  3245,     0, 17197.0,     7.57, 10494,243.4,256.6,  0.0,  6.8,  6.5,  0.0,  1655,  1667,     0, 14.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/22 12:22:39, 65.7,252.2, 14.5,226.5, 50.04,  3300,     0, 17197.3,     7.84, 10494,252.2,250.4,  0.0,  6.7,  6.7,  0.0,  1689,  1677,     0, 14.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/22 12:27:39, 66.4,254.8, 14.4,225.5, 50.00,  3302,     0, 17197.5,     8.12, 10495,254.8,252.2,  0.0,  6.7,  6.7,  0.0,  1707,  1689,     0, 14.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/22 12:32:39, 66.8,247.8, 14.3,227.5, 50.02,  3318,     0, 17197.8,     8.39, 10495,247.8,239.0,  0.0,  6.9,  7.1,  0.0,  1709,  1696,     0, 14.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/22 12:37:39, 67.5,246.9, 14.4,229.4, 49.96,  3356,     0, 17198.1,     8.67, 10495,246.9,243.4,  0.0,  7.0,  7.0,  0.0,  1728,  1703,     0, 14.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/22 12:42:39, 67.9,252.2, 14.5,230.4, 49.95,  3400,     0, 17198.4,     8.95, 10495,252.2,250.4,  0.0,  7.0,  6.9,  0.0,  1765,  1727,     0, 14.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/12/22 12:47:39, 68.3,241.6, 14.4,229.4, 49.95,  3372,     0, 17198.6,     9.23, 10495,241.6,239.9,  0.0,  7.2,  7.2,  0.0,  1739,  1727,     0, 14.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/22 12:52:39, 68.6,246.0, 14.8,228.5, 49.94,  3425,     0, 17198.9,     9.52, 10495,246.0,244.3,  0.0,  7.2,  7.2,  0.0,  1771,  1758,     0, 14.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/22 12:57:39, 69.1,243.4, 14.9,229.4, 49.97,  3430,     0, 17199.2,     9.80, 10495,243.4,241.6,  0.0,  7.2,  7.3,  0.0,  1752,  1763,     0, 14.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/22 13:02:39, 69.4,248.7, 14.9,229.4, 50.01,  3443,     0, 17199.5,    10.09, 10495,248.7,239.9,  0.0,  7.2,  7.3,  0.0,  1790,  1751,     0, 14.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/12/22 13:07:39, 69.9,239.0, 14.7,228.5, 50.01,  3429,     0, 17199.8,    10.37, 10495,239.0,237.3,  0.0,  7.4,  7.4,  0.0,  1768,  1756,     0, 14.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/22 13:12:39, 70.2,242.5, 14.9,228.5, 49.96,  3479,     0, 17200.1,    10.66, 10495,242.5,240.8,  0.0,  7.4,  7.4,  0.0,  1794,  1781,     0, 14.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/12/22 13:17:39, 70.7,246.9, 15.3,227.5, 49.94,  3508,     0, 17200.4,    10.94, 10495,246.9,242.5,  0.0,  7.4,  7.4,  0.0,  1827,  1794,     0, 15.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/22 13:22:39, 71.0,246.0, 15.4,225.5, 49.89,  3533,     0, 17200.6,    11.24, 10495,246.0,242.5,  0.0,  7.5,  7.4,  0.0,  1845,  1794,     0, 15.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/22 13:27:39, 71.3,247.8, 15.5,226.5, 49.96,  3526,     0, 17200.9,    11.53, 10496,247.8,246.0,  0.0,  7.4,  7.3,  0.0,  1833,  1795,     0, 15.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/22 13:32:39, 71.7,237.3, 15.5,226.5, 49.98,  3535,     0, 17201.2,    11.83, 10496,237.3,236.4,  0.0,  7.7,  7.7,  0.0,  1827,  1820,     0, 15.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/12/22 13:37:39, 72.4,242.5, 15.7,227.5, 50.05,  3583,     0, 17201.5,    12.12, 10496,242.5,242.5,  0.0,  7.5,  7.5,  0.0,  1818,  1818,     0, 15.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/12/22 13:42:39, 72.4,253.1, 15.7,224.6, 50.06,  3591,     0, 17201.8,    12.42, 10496,253.1,244.3,  0.0,  7.3,  7.5,  0.0,  1847,  1832,     0, 15.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/12/22 13:47:39, 72.9,242.5, 15.6,225.5, 50.02,  3574,     0, 17202.1,    12.72, 10496,242.5,234.6,  0.0,  7.7,  7.8,  0.0,  1867,  1829,     0, 15.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/12/22 13:52:39, 73.0,244.3, 15.6,224.6, 50.02,  3581,     0, 17202.4,    13.01, 10496,244.3,237.3,  0.0,  7.6,  7.8,  0.0,  1856,  1850,     0, 15.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
