     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/11/26 08:11:33, 36.4,291.7,  0.9,230.4, 50.10,   206,     0, 22487.2,     0.17, 14211,291.7,297.9,  0.0,  0.3,  0.4,  0.0,    87,   119,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/26 08:14:33, 36.4,253.1,  0.9,229.4, 50.10,   215,     0, 22487.2,     0.18, 14212,253.1,290.0,  0.0,  0.4,  0.4,  0.0,   101,   116,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/26 08:17:33, 36.7,284.7,  1.1,230.4, 50.10,   244,     0, 22487.2,     0.20, 14212,284.7,272.4,  0.0,  0.4,  0.5,  0.0,   113,   136,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/26 08:20:33, 36.9,278.6,  1.2,230.4, 50.09,   278,     0, 22487.3,     0.21, 14212,278.6,269.8,  0.0,  0.5,  0.5,  0.0,   139,   134,     0,  1.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/26 08:23:33, 36.8,275.9,  1.4,230.4, 50.16,   322,     0, 22487.3,     0.22, 14212,275.9,277.7,  0.0,  0.6,  0.6,  0.0,   165,   166,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/26 08:26:33, 37.2,278.6,  1.6,231.4, 50.12,   352,     0, 22487.3,     0.24, 14212,278.6,281.2,  0.0,  0.6,  0.7,  0.0,   167,   196,     0,  1.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/26 08:29:33, 37.2,285.6,  1.6,226.5, 50.11,   389,     0, 22487.3,     0.26, 14212,285.6,286.5,  0.0,  0.7,  0.7,  0.0,   199,   200,     0,  1.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 08:32:33, 37.5,280.3,  1.9,226.5, 50.03,   433,     0, 22487.3,     0.28, 14212,280.3,285.6,  0.0,  0.8,  0.8,  0.0,   224,   228,     0,  1.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 08:35:33, 37.7,288.2,  2.1,226.5, 50.01,   485,     0, 22487.4,     0.30, 14212,288.2,284.7,  0.0,  0.8,  0.9,  0.0,   230,   256,     0,  2.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 08:38:33, 37.8,283.8,  2.2,226.5, 49.99,   539,     0, 22487.4,     0.33, 14212,283.8,294.4,  0.0,  0.9,  0.9,  0.0,   255,   264,     0,  2.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 08:41:33, 37.9,287.4,  2.5,226.5, 50.01,   584,     0, 22487.4,     0.36, 14212,287.4,290.9,  0.0,  1.0,  1.0,  0.0,   287,   290,     0,  2.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 08:44:33, 38.2,287.4,  2.7,226.5, 49.99,   604,     0, 22487.4,     0.39, 14212,287.4,276.8,  0.0,  1.1,  1.1,  0.0,   316,   304,     0,  2.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 08:47:33, 38.4,283.8,  3.0,226.5, 50.01,   680,     0, 22487.5,     0.42, 14212,283.8,282.1,  0.0,  1.2,  1.2,  0.0,   340,   338,     0,  3.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 08:50:33, 38.6,275.0,  3.1,226.5, 49.99,   732,     0, 22487.5,     0.45, 14212,275.0,284.7,  0.0,  1.3,  1.3,  0.0,   357,   370,     0,  3.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 08:53:33, 38.6,284.7,  3.3,226.5, 50.01,   779,     0, 22487.5,     0.49, 14212,284.7,281.2,  0.0,  1.4,  1.5,  0.0,   398,   421,     0,  3.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 08:56:33, 39.0,268.9,  3.6,226.5, 50.07,   837,     0, 22487.6,     0.53, 14212,268.9,280.3,  0.0,  1.5,  1.6,  0.0,   403,   448,     0,  3.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 08:59:33, 39.2,276.8,  3.7,226.5, 50.07,   894,     0, 22487.6,     0.57, 14212,276.8,287.4,  0.0,  1.6,  1.6,  0.0,   442,   459,     0,  3.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:02:33, 39.5,279.4,  4.1,225.5, 50.07,   946,     0, 22487.7,     0.62, 14212,279.4,288.2,  0.0,  1.7,  1.7,  0.0,   474,   489,     0,  4.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:05:33, 39.7,280.3,  4.1,224.6, 50.05,   954,     0, 22487.7,     0.67, 14212,280.3,269.8,  0.0,  1.8,  1.7,  0.0,   504,   458,     0,  4.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/26 09:08:33, 40.0,279.4,  4.2,227.5, 50.06,  1010,     0, 22487.8,     0.71, 14212,279.4,268.9,  0.0,  1.9,  1.9,  0.0,   530,   510,     0,  4.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:11:33, 40.1,282.1,  4.6,226.5, 50.06,  1087,     0, 22487.8,     0.77, 14212,282.1,275.0,  0.0,  1.9,  2.1,  0.0,   535,   577,     0,  4.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:14:33, 40.6,268.0,  4.7,226.5, 50.10,  1097,     0, 22487.9,     0.82, 14213,268.0,284.7,  0.0,  2.0,  2.1,  0.0,   536,   597,     0,  4.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:17:33, 40.7,286.5,  5.0,226.5, 50.09,  1170,     0, 22487.9,     0.88, 14213,286.5,268.9,  0.0,  2.0,  2.2,  0.0,   573,   591,     0,  5.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:20:33, 41.0,276.8,  5.2,226.5, 50.07,  1218,     0, 22488.0,     0.94, 14213,276.8,266.3,  0.0,  2.2,  2.3,  0.0,   608,   612,     0,  5.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:23:33, 41.4,278.6,  5.6,226.5, 50.06,  1295,     0, 22488.0,     1.00, 14213,278.6,275.9,  0.0,  2.3,  2.4,  0.0,   640,   662,     0,  5.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:26:33, 41.6,275.0,  5.7,226.5, 50.00,  1354,     0, 22488.1,     1.07, 14213,275.0,283.0,  0.0,  2.4,  2.4,  0.0,   660,   679,     0,  5.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:29:33, 41.9,283.0,  5.9,227.5, 49.99,  1364,     0, 22488.2,     1.13, 14213,283.0,259.2,  0.0,  2.4,  2.7,  0.0,   679,   699,     0,  5.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:32:33, 42.2,273.3,  6.1,226.5, 50.04,  1417,     0, 22488.3,     1.20, 14213,273.3,262.7,  0.0,  2.6,  2.7,  0.0,   710,   709,     0,  6.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:35:33, 42.4,272.4,  6.5,227.5, 50.06,  1497,     0, 22488.3,     1.28, 14213,272.4,268.0,  0.0,  2.7,  2.9,  0.0,   735,   777,     0,  6.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:38:33, 42.9,272.4,  6.7,226.5, 50.04,  1539,     0, 22488.4,     1.35, 14213,272.4,285.6,  0.0,  2.8,  2.8,  0.0,   762,   799,     0,  6.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:41:33, 43.1,273.3,  6.7,226.5, 50.06,  1569,     0, 22488.5,     1.43, 14213,273.3,275.0,  0.0,  3.0,  2.8,  0.0,   819,   770,     0,  6.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:44:33, 43.6,275.9,  7.1,226.5, 50.07,  1635,     0, 22488.6,     1.51, 14213,275.9,286.5,  0.0,  3.0,  2.9,  0.0,   827,   830,     0,  7.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:47:33, 43.8,280.3,  7.1,226.5, 50.05,  1626,     0, 22488.6,     1.59, 14213,280.3,263.6,  0.0,  3.0,  3.1,  0.0,   840,   817,     0,  7.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:50:33, 44.2,269.8,  7.4,227.5, 50.00,  1732,     0, 22488.7,     1.68, 14213,269.8,267.1,  0.0,  3.2,  3.3,  0.0,   863,   881,     0,  7.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:53:33, 44.4,283.8,  7.8,227.5, 50.05,  1758,     0, 22488.8,     1.76, 14213,283.8,283.8,  0.0,  3.1,  3.2,  0.0,   879,   908,     0,  7.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:56:33, 44.9,282.1,  7.8,227.5, 50.06,  1835,     0, 22488.9,     1.85, 14213,282.1,277.7,  0.0,  3.3,  3.5,  0.0,   930,   971,     0,  7.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 09:59:33, 44.9,265.4,  8.0,227.5, 50.03,  1875,     0, 22489.0,     1.94, 14213,265.4,268.9,  0.0,  3.5,  3.6,  0.0,   928,   968,     0,  8.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:02:33, 45.2,267.1,  8.4,227.5, 50.06,  1927,     0, 22489.1,     2.04, 14213,267.1,276.8,  0.0,  3.6,  3.6,  0.0,   961,   996,     0,  8.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:05:33, 45.7,272.4,  8.5,227.5, 50.12,  1978,     0, 22489.2,     2.14, 14213,272.4,273.3,  0.0,  3.7,  3.7,  0.0,  1007,  1011,     0,  8.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:08:33, 46.1,279.4,  8.8,226.5, 50.08,  2012,     0, 22489.3,     2.24, 14213,279.4,280.3,  0.0,  3.6,  3.7,  0.0,  1005,  1037,     0,  8.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:11:33, 46.5,268.0,  8.7,226.5, 50.05,  2061,     0, 22489.4,     2.34, 14213,268.0,271.5,  0.0,  3.9,  3.9,  0.0,  1045,  1058,     0,  8.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:14:33, 46.9,265.4,  9.2,227.5, 50.06,  2100,     0, 22489.5,     2.44, 14214,265.4,261.9,  0.0,  4.0,  4.1,  0.0,  1061,  1073,     0,  9.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:17:33, 47.3,267.1,  9.5,227.5, 50.02,  2144,     0, 22489.6,     2.55, 14214,267.1,270.7,  0.0,  4.0,  4.1,  0.0,  1068,  1109,     0,  9.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:20:33, 47.6,265.4,  8.9,226.5, 50.00,  2065,     0, 22489.7,     2.65, 14214,265.4,235.5,  0.0,  4.1,  4.3,  0.0,  1088,  1012,     0,  8.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:23:33, 48.0,272.4,  9.6,223.6, 50.04,  2207,     0, 22489.8,     2.75, 14214,272.4,261.0,  0.0,  4.2,  4.3,  0.0,  1144,  1122,     0,  9.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/11/26 10:26:33, 48.4,267.1,  9.9,227.5, 49.99,  2277,     0, 22489.9,     2.87, 14214,267.1,270.7,  0.0,  4.3,  4.3,  0.0,  1148,  1164,     0,  9.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:29:33, 48.8,272.4, 10.0,227.5, 50.02,  2319,     0, 22490.0,     2.98, 14214,272.4,268.9,  0.0,  4.3,  4.4,  0.0,  1171,  1183,     0, 10.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:32:33, 49.1,263.6, 10.1,228.5, 50.01,  2352,     0, 22490.1,     3.10, 14214,263.6,267.1,  0.0,  4.5,  4.6,  0.0,  1186,  1228,     0, 10.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:35:33, 49.6,285.6, 10.2,228.5, 50.02,  2322,     0, 22490.3,     3.21, 14214,285.6,268.0,  0.0,  4.0,  4.6,  0.0,  1142,  1232,     0, 10.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:38:33, 49.7,299.7,  9.4,228.5, 50.01,  2208,     0, 22490.4,     3.33, 14214,299.7,275.9,  0.0,  3.3,  4.5,  0.0,   989,  1241,     0,  9.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:41:33, 50.0,303.2,  9.3,228.5, 50.07,  2182,     0, 22490.5,     3.43, 14214,303.2,273.3,  0.0,  3.1,  4.7,  0.0,   939,  1284,     0,  9.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:44:33, 50.2,297.9,  8.8,227.5, 50.02,  2070,     0, 22490.6,     3.54, 14214,297.9,261.9,  0.0,  2.7,  5.0,  0.0,   804,  1309,     0,  8.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/26 10:47:33, 50.4,271.5,  8.9,231.4, 50.02,  2099,     0, 22490.7,     3.64, 14214,271.5,261.9,  0.0,  3.0,  5.0,  0.0,   814,  1309,     0,  8.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/26 10:50:33, 50.0,269.8,  7.6,231.4, 50.01,  1754,     0, 22490.8,     3.74, 14214,269.8,249.6,  0.0,  2.2,  5.0,  0.0,   593,  1248,     0,  7.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/26 10:53:33, 50.2,268.9,  8.2,231.4, 50.04,  1946,     0, 22490.9,     3.83, 14214,268.9,267.1,  0.0,  2.3,  5.1,  0.0,   618,  1362,     0,  8.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/26 10:56:33, 50.3,232.9,  9.4,232.4, 50.07,  2218,     0, 22491.0,     3.94, 14214,232.9,270.7,  0.0,  3.9,  5.0,  0.0,   908,  1353,     0,  9.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/26 10:59:33, 50.4,248.7,  8.7,231.4, 50.08,  2070,     0, 22491.1,     4.05, 14214,248.7,273.3,  0.0,  2.9,  5.0,  0.0,   721,  1366,     0,  8.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/26 11:02:33, 50.5,282.1,  9.3,231.4, 50.11,  2209,     0, 22491.2,     4.15, 14214,282.1,265.4,  0.0,  3.0,  5.3,  0.0,   846,  1406,     0,  9.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/26 11:05:33, 50.9,254.0, 11.1,232.4, 50.07,  2614,     0, 22491.3,     4.27, 14214,254.0,266.3,  0.0,  5.0,  5.4,  0.0,  1270,  1438,     0, 11.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/26 11:08:33, 51.4,270.7, 11.6,233.3, 50.00,  2771,     0, 22491.5,     4.41, 14214,270.7,254.0,  0.0,  5.2,  5.6,  0.0,  1407,  1422,     0, 11.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:11:33, 52.4,268.9, 12.1,233.3, 50.02,  2834,     0, 22491.6,     4.55, 14214,268.9,258.3,  0.0,  5.4,  5.6,  0.0,  1452,  1446,     0, 12.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:14:33, 52.7,265.4, 12.1,234.3, 50.01,  2851,     0, 22491.7,     4.69, 14215,265.4,263.6,  0.0,  5.5,  5.6,  0.0,  1459,  1476,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:17:33, 53.2,266.3, 12.1,234.3, 50.02,  2858,     0, 22491.9,     4.83, 14215,266.3,268.0,  0.0,  5.6,  5.5,  0.0,  1491,  1474,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:20:33, 53.7,255.7, 12.1,234.3, 50.11,  2923,     0, 22492.0,     4.97, 14215,255.7,265.4,  0.0,  5.8,  5.7,  0.0,  1483,  1512,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:23:33, 54.1,268.0, 12.4,235.3, 50.07,  2947,     0, 22492.2,     5.12, 14215,268.0,264.5,  0.0,  5.6,  5.8,  0.0,  1500,  1534,     0, 12.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:26:33, 54.4,257.5, 12.3,235.3, 50.11,  2944,     0, 22492.3,     5.27, 14215,257.5,260.1,  0.0,  5.8,  5.8,  0.0,  1493,  1508,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:29:33, 55.1,255.7, 12.5,235.3, 50.00,  2994,     0, 22492.5,     5.42, 14215,255.7,259.2,  0.0,  6.0,  6.0,  0.0,  1534,  1555,     0, 12.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:32:33, 55.9,261.0, 12.6,234.3, 49.98,  3022,     0, 22492.6,     5.57, 14215,261.0,255.7,  0.0,  6.0,  6.1,  0.0,  1566,  1559,     0, 12.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:35:33, 55.9,262.7, 12.5,235.3, 49.99,  3016,     0, 22492.8,     5.72, 14215,262.7,252.2,  0.0,  5.9,  6.2,  0.0,  1549,  1563,     0, 12.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:38:33, 56.6,261.0, 12.8,236.3, 50.00,  3054,     0, 22492.9,     5.87, 14215,261.0,250.4,  0.0,  6.0,  6.3,  0.0,  1566,  1577,     0, 12.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:41:33, 57.1,257.5, 13.1,236.3, 50.01,  3076,     0, 22493.1,     6.02, 14215,257.5,252.2,  0.0,  6.1,  6.2,  0.0,  1570,  1563,     0, 13.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:44:33, 57.4,252.2, 13.1,236.3, 50.08,  3117,     0, 22493.2,     6.17, 14215,252.2,254.8,  0.0,  6.3,  6.2,  0.0,  1588,  1579,     0, 13.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:47:33, 57.9,267.1, 13.0,236.3, 50.06,  3120,     0, 22493.4,     6.33, 14215,267.1,257.5,  0.0,  5.9,  6.3,  0.0,  1575,  1622,     0, 13.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:50:33, 58.4,256.6, 13.5,235.3, 50.03,  3183,     0, 22493.5,     6.49, 14215,256.6,261.0,  0.0,  6.3,  6.3,  0.0,  1616,  1644,     0, 13.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:53:33, 58.6,254.8, 13.4,236.3, 50.13,  3181,     0, 22493.7,     6.65, 14215,254.8,257.5,  0.0,  6.4,  6.3,  0.0,  1630,  1622,     0, 13.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:56:33, 58.8,256.6, 13.2,236.3, 50.09,  3193,     0, 22493.9,     6.80, 14215,256.6,255.7,  0.0,  6.3,  6.5,  0.0,  1616,  1662,     0, 13.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 11:59:33, 59.3,251.3, 13.5,236.3, 50.05,  3210,     0, 22494.0,     6.96, 14215,251.3,261.0,  0.0,  6.6,  6.3,  0.0,  1658,  1644,     0, 13.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:02:33, 59.6,253.1, 13.5,235.3, 50.02,  3248,     0, 22494.2,     7.12, 14215,253.1,261.9,  0.0,  6.6,  6.4,  0.0,  1670,  1676,     0, 13.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:05:33, 60.1,262.7, 13.8,235.3, 50.00,  3302,     0, 22494.3,     7.29, 14215,262.7,252.2,  0.0,  6.4,  6.7,  0.0,  1681,  1689,     0, 13.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:08:33, 60.3,261.9, 13.7,236.3, 50.03,  3302,     0, 22494.5,     7.45, 14215,261.9,257.5,  0.0,  6.5,  6.6,  0.0,  1702,  1699,     0, 13.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:11:33, 60.8,250.4, 13.9,234.3, 49.97,  3307,     0, 22494.7,     7.62, 14215,250.4,257.5,  0.0,  6.8,  6.5,  0.0,  1702,  1673,     0, 13.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:14:33, 61.0,247.8, 14.1,233.3, 50.02,  3331,     0, 22494.8,     7.78, 14216,247.8,252.2,  0.0,  6.8,  6.7,  0.0,  1685,  1689,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:17:33, 61.5,252.2, 14.1,232.4, 50.04,  3358,     0, 22495.0,     7.95, 14216,252.2,261.9,  0.0,  6.9,  6.6,  0.0,  1740,  1728,     0, 14.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/26 12:20:33, 61.7,255.7, 14.3,234.3, 50.02,  3378,     0, 22495.2,     8.12, 14216,255.7,258.3,  0.0,  6.8,  6.7,  0.0,  1738,  1730,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:23:33, 62.0,258.3, 14.4,234.3, 50.05,  3392,     0, 22495.3,     8.28, 14216,258.3,262.7,  0.0,  6.7,  6.6,  0.0,  1730,  1733,     0, 14.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:26:33, 62.4,246.9, 14.3,235.3, 50.05,  3392,     0, 22495.5,     8.45, 14216,246.9,261.0,  0.0,  7.0,  6.6,  0.0,  1728,  1722,     0, 14.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:29:33, 62.5,261.9, 14.4,234.3, 50.05,  3413,     0, 22495.7,     8.63, 14216,261.9,258.3,  0.0,  6.7,  6.8,  0.0,  1754,  1756,     0, 14.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:32:33, 62.9,254.0, 14.5,235.3, 50.09,  3438,     0, 22495.8,     8.80, 14216,254.0,256.6,  0.0,  7.0,  6.8,  0.0,  1778,  1744,     0, 14.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:35:33, 63.2,244.3, 14.3,238.2, 50.08,  3415,     0, 22496.0,     8.97, 14216,244.3,249.6,  0.0,  7.2,  7.1,  0.0,  1758,  1772,     0, 14.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/11/26 12:38:33, 63.7,247.8, 14.5,237.3, 50.08,  3444,     0, 22496.2,     9.14, 14216,247.8,250.4,  0.0,  7.1,  7.0,  0.0,  1759,  1752,     0, 14.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:41:33, 63.7,261.9, 14.1,236.3, 50.09,  3388,     0, 22496.4,     9.31, 14216,261.9,236.4,  0.0,  6.8,  7.2,  0.0,  1780,  1702,     0, 14.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:44:33, 63.9,260.1, 14.1,238.2, 50.06,  3399,     0, 22496.5,     9.48, 14216,260.1,234.6,  0.0,  6.8,  7.3,  0.0,  1768,  1712,     0, 14.1,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/11/26 12:47:33, 64.2,249.6, 14.4,239.2, 50.06,  3468,     0, 22496.7,     9.65, 14216,249.6,252.2,  0.0,  7.2,  7.0,  0.0,  1797,  1765,     0, 14.4,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/11/26 12:50:33, 64.5,254.0, 14.6,238.2, 50.02,  3521,     0, 22496.9,     9.83, 14216,254.0,248.7,  0.0,  7.2,  7.2,  0.0,  1828,  1790,     0, 14.6,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/11/26 12:53:33, 64.8,246.9, 14.6,237.3, 50.08,  3530,     0, 22497.1,    10.00, 14216,246.9,255.7,  0.0,  7.3,  7.2,  0.0,  1802,  1841,     0, 14.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:56:33, 65.2,261.0, 14.8,236.3, 50.05,  3547,     0, 22497.2,    10.18, 14216,261.0,243.4,  0.0,  7.0,  7.4,  0.0,  1827,  1801,     0, 14.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 12:59:33, 65.2,243.4, 14.5,235.3, 50.07,  3529,     0, 22497.4,    10.36, 14216,243.4,246.0,  0.0,  7.5,  7.4,  0.0,  1825,  1820,     0, 14.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/11/26 13:02:33, 65.6,255.7, 14.8,236.3, 50.08,  3554,     0, 22497.6,    10.53, 14216,255.7,252.2,  0.0,  7.2,  7.2,  0.0,  1841,  1815,     0, 14.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 13:05:33, 65.9,255.7, 14.9,236.3, 50.05,  3552,     0, 22497.8,    10.71, 14216,255.7,242.5,  0.0,  7.1,  7.5,  0.0,  1815,  1818,     0, 14.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 13:08:33, 66.1,256.6, 14.8,236.3, 49.99,  3554,     0, 22497.9,    10.89, 14216,256.6,241.6,  0.0,  7.2,  7.6,  0.0,  1847,  1836,     0, 14.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 13:11:33, 66.4,254.0, 15.1,236.3, 50.02,  3570,     0, 22498.1,    11.06, 14216,254.0,244.3,  0.0,  7.2,  7.5,  0.0,  1828,  1832,     0, 15.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 13:14:33, 66.5,245.2, 14.9,237.3, 50.03,  3534,     0, 22498.3,    11.24, 14217,245.2,241.6,  0.0,  7.4,  7.5,  0.0,  1814,  1812,     0, 14.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/11/26 13:17:33, 66.5,254.0, 15.1,236.3, 50.02,  3603,     0, 22498.5,    11.42, 14217,254.0,243.4,  0.0,  7.3,  7.6,  0.0,  1854,  1849,     0, 15.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/11/26 13:20:33, 66.9,254.8, 15.3,235.3, 50.11,  3621,     0, 22498.6,    11.60, 14217,254.8,247.8,  0.0,  7.2,  7.5,  0.0,  1834,  1858,     0, 15.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/11/26 13:23:33, 67.1,250.4, 15.0,235.3, 50.02,  3625,     0, 22498.8,    11.78, 14217,250.4,252.2,  0.0,  7.5,  7.3,  0.0,  1878,  1841,     0, 15.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
