     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/04/28 10:00:25, 35.9,230.2,  5.7,223.6, 50.09,  1321,     0, 19568.3,     0.90, 11943,230.2,307.6,  0.0,  2.6,  2.5,  0.0,   598,   769,     0,  5.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 10:05:25, 36.4,240.8,  6.1,223.6, 50.09,  1387,     0, 19568.4,     1.01, 11943,240.8,297.0,  0.0,  2.6,  2.7,  0.0,   626,   801,     0,  6.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 10:10:25, 36.9,242.5,  6.5,224.6, 50.09,  1463,     0, 19568.5,     1.13, 11943,242.5,294.4,  0.0,  2.7,  2.9,  0.0,   654,   853,     0,  6.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 10:15:25, 37.2,235.5,  6.8,223.6, 50.02,  1556,     0, 19568.7,     1.25, 11943,235.5,298.8,  0.0,  2.9,  3.0,  0.0,   682,   896,     0,  6.8,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 10:20:25, 37.9,233.7,  7.2,223.6, 50.04,  1627,     0, 19568.8,     1.39, 11944,233.7,303.2,  0.0,  3.1,  3.1,  0.0,   724,   939,     0,  7.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 10:25:25, 38.2,230.2,  7.2,223.6, 50.05,  1702,     0, 19568.9,     1.53, 11944,230.2,293.5,  0.0,  3.3,  3.4,  0.0,   759,   997,     0,  7.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 10:30:25, 38.6,231.1,  7.8,222.6, 50.06,  1778,     0, 19569.1,     1.67, 11944,231.1,299.7,  0.0,  3.4,  3.4,  0.0,   785,  1018,     0,  7.8,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/04/28 10:35:25, 39.3,238.1,  8.0,221.6, 50.00,  1859,     0, 19569.2,     1.82, 11944,238.1,295.3,  0.0,  3.5,  3.7,  0.0,   833,  1092,     0,  8.0,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/04/28 10:40:25, 39.4,234.6,  8.5,220.7, 50.03,  1937,     0, 19569.4,     1.98, 11944,234.6,290.9,  0.0,  3.6,  3.9,  0.0,   844,  1134,     0,  8.5,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2017/04/28 10:45:25, 39.9,232.0,  8.8,221.6, 49.98,  1989,     0, 19569.6,     2.14, 11944,232.0,279.4,  0.0,  3.7,  4.1,  0.0,   858,  1145,     0,  8.8,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/04/28 10:50:25, 40.5,234.6,  8.9,223.6, 50.03,  2046,     0, 19569.7,     2.31, 11944,234.6,290.9,  0.0,  3.8,  4.1,  0.0,   891,  1192,     0,  8.9,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 10:55:25, 41.2,232.0,  9.3,224.6, 50.08,  2120,     0, 19569.9,     2.48, 11944,232.0,289.1,  0.0,  4.0,  4.3,  0.0,   928,  1243,     0,  9.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 11:00:25, 41.7,239.0,  9.7,223.6, 50.07,  2170,     0, 19570.1,     2.66, 11944,239.0,283.0,  0.0,  4.0,  4.5,  0.0,   956,  1273,     0,  9.7,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 11:05:25, 42.4,228.5,  9.8,224.6, 50.07,  2241,     0, 19570.3,     2.85, 11944,228.5,285.6,  0.0,  4.3,  4.6,  0.0,   982,  1313,     0,  9.8,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 11:10:25, 42.9,230.2, 10.1,222.6, 50.00,  2310,     0, 19570.5,     3.04, 11944,230.2,292.6,  0.0,  4.5,  4.6,  0.0,  1035,  1345,     0, 10.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/04/28 11:15:25, 43.5,232.9, 10.3,223.6, 49.98,  2334,     0, 19570.6,     3.23, 11944,232.9,275.0,  0.0,  4.4,  5.0,  0.0,  1024,  1375,     0, 10.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 11:20:25, 44.3,232.9, 10.6,222.6, 50.06,  2400,     0, 19570.8,     3.43, 11945,232.9,291.7,  0.0,  4.6,  4.8,  0.0,  1071,  1400,     0, 10.6,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/04/28 11:25:25, 44.6,223.2, 11.0,223.6, 49.99,  2451,     0, 19571.0,     3.63, 11945,223.2,274.2,  0.0,  4.9,  5.2,  0.0,  1093,  1425,     0, 11.0,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 11:30:25, 45.2,220.6, 11.5,222.6, 49.99,  2554,     0, 19571.3,     3.84, 11945,220.6,283.0,  0.0,  5.2,  5.1,  0.0,  1147,  1443,     0, 11.5,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/04/28 11:35:25, 45.7,225.8, 11.5,221.6, 50.01,  2602,     0, 19571.5,     4.05, 11945,225.8,279.4,  0.0,  5.2,  5.4,  0.0,  1174,  1508,     0, 11.5,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/04/28 11:40:25, 46.4,230.2, 11.9,223.6, 50.03,  2640,     0, 19571.7,     4.27, 11945,230.2,273.3,  0.0,  5.2,  5.6,  0.0,  1197,  1530,     0, 11.9,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 11:45:25, 46.9,226.7, 11.9,222.6, 50.10,  2709,     0, 19571.9,     4.49, 11945,226.7,283.0,  0.0,  5.4,  5.5,  0.0,  1224,  1556,     0, 11.9,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/04/28 11:50:25, 47.4,230.2, 12.3,223.6, 50.08,  2734,     0, 19572.1,     4.72, 11945,230.2,276.8,  0.0,  5.4,  5.7,  0.0,  1243,  1577,     0, 12.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 11:55:25, 48.1,225.0, 12.5,224.6, 50.13,  2793,     0, 19572.4,     4.95, 11945,225.0,275.0,  0.0,  5.6,  5.8,  0.0,  1260,  1595,     0, 12.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 12:00:25, 48.5,221.4, 12.7,224.6, 50.16,  2824,     0, 19572.6,     5.18, 11945,221.4,271.5,  0.0,  5.8,  6.0,  0.0,  1284,  1629,     0, 12.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 12:05:25, 49.6,225.0, 12.7,224.6, 50.20,  2884,     0, 19572.8,     5.42, 11945,225.0,283.0,  0.0,  5.9,  5.8,  0.0,  1327,  1641,     0, 12.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 12:10:25, 49.7,216.2, 12.7,222.6, 50.10,  2894,     0, 19573.1,     5.66, 11945,216.2,281.2,  0.0,  6.0,  5.9,  0.0,  1297,  1659,     0, 12.7,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/04/28 12:15:25, 49.9,220.6, 12.9,223.6, 50.10,  2946,     0, 19573.3,     5.90, 11945,220.6,277.7,  0.0,  6.0,  6.1,  0.0,  1323,  1693,     0, 12.9,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 12:20:25, 50.6,225.0, 13.2,222.6, 50.04,  2982,     0, 19573.6,     6.15, 11946,225.0,268.0,  0.0,  6.0,  6.4,  0.0,  1350,  1715,     0, 13.2,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/04/28 12:25:25, 51.3,216.2, 13.3,223.6, 49.96,  2987,     0, 19573.8,     6.39, 11946,216.2,276.8,  0.0,  6.2,  6.3,  0.0,  1340,  1743,     0, 13.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 12:30:25, 51.8,214.4, 13.4,224.6, 50.04,  3050,     0, 19574.1,     6.65, 11946,214.4,271.5,  0.0,  6.4,  6.5,  0.0,  1372,  1764,     0, 13.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 12:35:25, 52.1,219.7, 13.4,225.5, 50.08,  3078,     0, 19574.3,     6.90, 11946,219.7,278.6,  0.0,  6.4,  6.4,  0.0,  1406,  1783,     0, 13.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 12:40:25, 52.7,215.3, 13.5,226.5, 50.17,  3068,     0, 19574.6,     7.16, 11946,215.3,272.4,  0.0,  6.5,  6.5,  0.0,  1399,  1770,     0, 13.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/28 12:45:25, 53.0,215.3, 13.4,225.5, 50.15,  3052,     0, 19574.8,     7.41, 11946,215.3,260.1,  0.0,  6.5,  6.7,  0.0,  1399,  1742,     0, 13.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 12:50:25, 53.4,217.9, 13.6,225.5, 50.17,  3086,     0, 19575.1,     7.67, 11946,217.9,268.9,  0.0,  6.4,  6.6,  0.0,  1394,  1774,     0, 13.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 12:55:25, 53.9,211.8, 13.7,225.5, 50.16,  3113,     0, 19575.3,     7.92, 11946,211.8,260.1,  0.0,  6.7,  6.8,  0.0,  1419,  1768,     0, 13.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 13:00:25, 54.3,209.1, 14.0,225.5, 50.18,  3167,     0, 19575.6,     8.18, 11946,209.1,268.0,  0.0,  6.8,  6.8,  0.0,  1421,  1822,     0, 14.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 13:05:25, 54.7,214.4, 13.9,228.5, 50.13,  3175,     0, 19575.9,     8.45, 11946,214.4,260.1,  0.0,  6.7,  7.0,  0.0,  1436,  1820,     0, 13.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/28 13:10:25, 55.0,217.9, 13.8,227.5, 50.15,  3190,     0, 19576.1,     8.71, 11946,217.9,261.0,  0.0,  6.8,  7.0,  0.0,  1481,  1827,     0, 13.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 13:15:25, 55.6,216.2, 14.1,226.5, 50.18,  3191,     0, 19576.4,     8.98, 11946,216.2,269.8,  0.0,  6.6,  6.8,  0.0,  1426,  1834,     0, 14.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/28 13:20:25, 55.8,214.4, 13.8,227.5, 50.13,  3210,     0, 19576.7,     9.24, 11946,214.4,259.2,  0.0,  6.8,  7.1,  0.0,  1457,  1840,     0, 13.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 13:25:25, 56.2,204.7, 13.9,227.5, 50.05,  3209,     0, 19576.9,     9.51, 11947,204.7,269.8,  0.0,  7.1,  6.8,  0.0,  1453,  1834,     0, 13.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 13:30:25, 56.4,210.0, 14.1,228.5, 49.97,  3232,     0, 19577.2,     9.78, 11947,210.0,258.3,  0.0,  7.0,  7.2,  0.0,  1470,  1859,     0, 14.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/28 13:35:25, 56.6,213.5, 14.4,226.5, 50.02,  3284,     0, 19577.5,    10.05, 11947,213.5,264.5,  0.0,  7.0,  7.1,  0.0,  1494,  1877,     0, 14.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/28 13:40:25, 57.1,210.9, 14.1,228.5, 50.09,  3271,     0, 19577.7,    10.32, 11947,210.9,269.8,  0.0,  7.1,  7.0,  0.0,  1497,  1888,     0, 14.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/28 13:45:25, 57.2,206.5, 14.1,228.5, 49.99,  3256,     0, 19578.0,    10.59, 11947,206.5,270.7,  0.0,  7.2,  6.9,  0.0,  1486,  1867,     0, 14.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/28 13:50:25, 57.7,208.3, 14.0,227.5, 50.05,  3239,     0, 19578.3,    10.86, 11947,208.3,272.4,  0.0,  7.1,  6.8,  0.0,  1478,  1852,     0, 14.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 13:55:25, 57.8,204.7, 14.1,228.5, 50.10,  3273,     0, 19578.5,    11.13, 11947,204.7,263.6,  0.0,  7.2,  7.2,  0.0,  1473,  1897,     0, 14.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/28 14:00:25, 58.2,210.0, 13.9,228.5, 50.16,  3280,     0, 19578.8,    11.41, 11947,210.0,266.3,  0.0,  7.1,  7.2,  0.0,  1491,  1917,     0, 13.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/28 14:05:25, 58.2,207.4, 14.2,227.5, 50.04,  3262,     0, 19579.1,    11.68, 11947,207.4,272.4,  0.0,  7.1,  6.8,  0.0,  1472,  1852,     0, 14.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 14:10:25, 58.2,204.7, 14.3,227.5, 50.06,  3260,     0, 19579.4,    11.95, 11947,204.7,255.7,  0.0,  7.2,  7.3,  0.0,  1473,  1866,     0, 14.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 14:15:25, 58.6,216.2, 14.3,229.4, 50.18,  3280,     0, 19579.6,    12.22, 11947,216.2,267.1,  0.0,  6.8,  7.0,  0.0,  1470,  1869,     0, 14.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/28 14:20:25, 58.8,213.5, 14.1,228.5, 50.13,  3268,     0, 19579.9,    12.49, 11947,213.5,265.4,  0.0,  6.9,  7.0,  0.0,  1473,  1857,     0, 14.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/28 14:25:25, 58.9,204.7, 13.8,226.5, 50.18,  3235,     0, 19580.2,    12.76, 11948,204.7,261.9,  0.0,  7.2,  7.1,  0.0,  1473,  1859,     0, 13.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/28 14:30:25, 58.9,213.5, 14.1,226.5, 50.13,  3246,     0, 19580.4,    13.03, 11948,213.5,264.5,  0.0,  6.9,  7.0,  0.0,  1473,  1851,     0, 14.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/28 14:35:25, 59.0,212.6, 14.0,227.5, 50.10,  3202,     0, 19580.7,    13.30, 11948,212.6,257.5,  0.0,  6.8,  7.1,  0.0,  1445,  1828,     0, 14.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 14:40:25, 59.2,210.9, 13.8,227.5, 50.17,  3180,     0, 19581.0,    13.57, 11948,210.9,262.7,  0.0,  6.8,  6.9,  0.0,  1434,  1812,     0, 13.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 14:45:25, 59.2,214.4, 13.8,227.5, 50.12,  3169,     0, 19581.2,    13.83, 11948,214.4,266.3,  0.0,  6.7,  6.8,  0.0,  1436,  1810,     0, 13.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 14:50:25, 59.2,205.6, 13.9,227.5, 50.09,  3165,     0, 19581.5,    14.09, 11948,205.6,262.7,  0.0,  7.0,  6.8,  0.0,  1439,  1786,     0, 13.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 14:55:25, 59.2,210.9, 13.4,227.5, 50.03,  3117,     0, 19581.8,    14.35, 11948,210.9,254.0,  0.0,  6.8,  7.0,  0.0,  1434,  1778,     0, 13.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 15:00:25, 58.9,214.4, 13.7,227.5, 50.10,  3139,     0, 19582.0,    14.61, 11948,214.4,259.2,  0.0,  6.7,  6.9,  0.0,  1436,  1788,     0, 13.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 15:05:25, 58.9,204.7, 13.5,227.5, 50.19,  3095,     0, 19582.3,    14.87, 11948,204.7,262.7,  0.0,  6.9,  6.8,  0.0,  1412,  1786,     0, 13.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 15:10:25, 59.0,209.1, 13.4,227.5, 50.14,  3081,     0, 19582.5,    15.13, 11948,209.1,261.0,  0.0,  6.7,  6.7,  0.0,  1400,  1748,     0, 13.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 15:15:25, 59.0,213.5, 13.3,227.5, 49.97,  3064,     0, 19582.8,    15.39, 11948,213.5,257.5,  0.0,  6.6,  6.8,  0.0,  1409,  1751,     0, 13.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 15:20:25, 58.9,210.9, 13.2,227.5, 50.16,  3020,     0, 19583.1,    15.64, 11948,210.9,268.9,  0.0,  6.5,  6.4,  0.0,  1370,  1720,     0, 13.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 15:25:25, 58.8,209.1, 13.0,227.5, 50.14,  3012,     0, 19583.3,    15.89, 11949,209.1,254.8,  0.0,  6.5,  6.7,  0.0,  1359,  1707,     0, 13.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 15:30:25, 58.5,207.4, 12.7,227.5, 50.01,  2983,     0, 19583.6,    16.14, 11949,207.4,259.2,  0.0,  6.6,  6.6,  0.0,  1368,  1710,     0, 12.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 15:35:25, 58.4,210.9, 12.9,227.5, 50.13,  2963,     0, 19583.8,    16.38, 11949,210.9,261.9,  0.0,  6.4,  6.4,  0.0,  1349,  1676,     0, 12.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 15:40:25, 58.2,210.0, 12.8,229.4, 50.09,  2918,     0, 19584.0,    16.63, 11949,210.0,261.0,  0.0,  6.3,  6.4,  0.0,  1323,  1670,     0, 12.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/28 15:45:25, 58.0,207.4, 12.5,227.5, 50.08,  2872,     0, 19584.3,    16.87, 11949,207.4,266.3,  0.0,  6.3,  6.2,  0.0,  1306,  1651,     0, 12.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 15:50:25, 58.0,210.9, 12.4,227.5, 50.18,  2863,     0, 19584.5,    17.11, 11949,210.9,261.9,  0.0,  6.2,  6.3,  0.0,  1307,  1649,     0, 12.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 15:55:25, 57.8,206.5, 11.9,226.5, 50.09,  2811,     0, 19584.8,    17.34, 11949,206.5,263.6,  0.0,  6.2,  6.2,  0.0,  1280,  1634,     0, 11.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/28 16:00:25, 57.4,213.5, 11.9,227.5, 50.03,  2749,     0, 19585.0,    17.58, 11949,213.5,272.4,  0.0,  5.8,  5.8,  0.0,  1238,  1579,     0, 11.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 16:05:25, 57.2,210.0, 11.9,226.5, 50.04,  2715,     0, 19585.2,    17.80, 11949,210.0,273.3,  0.0,  5.9,  5.6,  0.0,  1239,  1530,     0, 11.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/28 16:10:25, 57.0,212.6, 11.5,224.6, 49.96,  2679,     0, 19585.4,    18.03, 11949,212.6,262.7,  0.0,  5.7,  5.8,  0.0,  1211,  1523,     0, 11.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 16:15:25, 56.6,208.3, 11.2,226.5, 50.07,  2636,     0, 19585.7,    18.25, 11949,208.3,264.5,  0.0,  5.7,  5.7,  0.0,  1187,  1507,     0, 11.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/28 16:20:25, 56.3,216.2, 11.3,225.5, 50.10,  2596,     0, 19585.9,    18.47, 11949,216.2,273.3,  0.0,  5.5,  5.4,  0.0,  1189,  1475,     0, 11.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 16:25:25, 56.0,218.8, 11.1,225.5, 50.01,  2562,     0, 19586.1,    18.68, 11950,218.8,269.8,  0.0,  5.3,  5.5,  0.0,  1159,  1483,     0, 11.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 16:30:25, 55.7,217.9, 11.0,227.5, 50.06,  2495,     0, 19586.3,    18.89, 11950,217.9,269.8,  0.0,  5.1,  5.3,  0.0,  1111,  1429,     0, 11.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/28 16:35:25, 55.2,210.9, 10.5,226.5, 50.05,  2431,     0, 19586.5,    19.09, 11950,210.9,273.3,  0.0,  5.2,  5.1,  0.0,  1096,  1393,     0, 10.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/28 16:40:25, 55.0,212.6, 10.6,225.5, 50.08,  2383,     0, 19586.7,    19.29, 11950,212.6,262.7,  0.0,  5.1,  5.2,  0.0,  1084,  1366,     0, 10.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 16:45:26, 54.4,212.6, 10.2,226.5, 50.06,  2329,     0, 19586.9,    19.49, 11950,212.6,276.8,  0.0,  5.0,  4.8,  0.0,  1063,  1328,     0, 10.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/04/28 16:50:55, 54.0,222.3, 10.1,225.5, 50.10,  2265,     0, 19587.1,    19.70, 11950,222.3,266.3,  0.0,  4.6,  4.9,  0.0,  1022,  1304,     0, 10.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 16:55:55, 53.5,225.8,  9.6,225.5, 50.06,  2169,     0, 19587.3,    19.88, 11950,225.8,262.7,  0.0,  4.3,  4.7,  0.0,   970,  1234,     0,  9.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 17:00:55, 53.2,216.2,  9.3,225.5, 50.06,  2130,     0, 19587.5,    20.06, 11950,216.2,273.3,  0.0,  4.4,  4.4,  0.0,   951,  1202,     0,  9.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 17:05:55, 52.6,214.4,  8.7,224.6, 50.03,  2054,     0, 19587.7,    20.24, 11950,214.4,272.4,  0.0,  4.3,  4.4,  0.0,   921,  1198,     0,  8.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 17:10:55, 52.1,224.1,  8.7,224.6, 50.04,  1990,     0, 19587.8,    20.41, 11950,224.1,275.0,  0.0,  4.0,  4.1,  0.0,   896,  1127,     0,  8.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 17:15:55, 51.7,218.8,  8.4,224.6, 50.12,  1922,     0, 19588.0,    20.57, 11950,218.8,271.5,  0.0,  3.9,  4.1,  0.0,   853,  1113,     0,  8.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 17:20:55, 51.1,225.8,  8.2,225.5, 50.20,  1846,     0, 19588.1,    20.72, 11950,225.8,276.8,  0.0,  3.6,  3.8,  0.0,   812,  1051,     0,  8.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 17:25:56, 50.7,231.1,  7.7,225.5, 50.19,  1748,     0, 19588.3,    20.87, 11951,231.1,281.2,  0.0,  3.4,  3.6,  0.0,   785,  1012,     0,  7.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 17:31:25, 50.3,225.8,  7.3,223.6, 50.25,  1662,     0, 19588.4,    21.03, 11951,225.8,277.7,  0.0,  3.3,  3.4,  0.0,   745,   944,     0,  7.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 17:36:25, 49.7,219.7,  7.0,223.6, 50.15,  1586,     0, 19588.6,    21.16, 11951,219.7,283.8,  0.0,  3.2,  3.2,  0.0,   703,   908,     0,  7.0,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 18:09:53, 39.5,266.3,  0.0,224.6, 50.15,     0,     0, 19588.2,    20.76, 11951,266.3,333.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 18:14:53, 39.7,214.4,  3.2,224.6, 50.12,   766,     0, 19588.2,    20.82, 11951,214.4,289.1,  0.0,  1.6,  1.6,  0.0,   343,   462,     0,  3.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 18:19:53, 39.9,227.6,  2.5,223.6, 50.10,   595,     0, 19588.3,    20.87, 11951,227.6,234.6,  0.0,  1.3,  1.4,  0.0,   295,   328,     0,  2.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 18:24:53, 40.1,217.0,  2.1,223.6, 50.23,   483,     0, 19588.3,    20.92, 11951,217.0,244.3,  0.0,  1.1,  1.1,  0.0,   238,   268,     0,  2.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 18:29:53, 40.1,225.0,  1.5,228.5, 50.18,   343,     0, 19588.4,    20.95, 11951,225.0,275.9,  0.0,  0.8,  0.7,  0.0,   180,   193,     0,  1.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/28 18:34:53, 39.8,206.5,  0.9,224.6, 50.10,   222,     0, 19588.4,    20.98, 11951,206.5,267.1,  0.0,  0.5,  0.4,  0.0,   103,   106,     0,  0.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/28 18:39:53, 39.3,159.9,  0.2,225.5, 50.01,    32,     0, 19588.4,    20.99, 11951,159.9,127.4,  0.0,  0.2,  0.1,  0.0,    31,    12,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/04/28 18:44:53, 39.0,167.8,  0.1,223.6, 49.97,     0,     0, 19588.4,     0.23, 11951,167.8,212.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/04/28 18:49:53, 38.6,197.7,  0.1,224.6, 50.15,     0,     0, 19588.4,     0.23, 11951,197.7,207.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/04/29 07:39:44, 25.0,129.1,  0.1,227.5, 50.09,     0,     0, 19588.4,     0.23, 11951,129.1,129.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/04/29 07:44:52, 25.7,188.0,  0.1,228.5, 50.11,     0,     0, 19588.4,     0.23, 11951,188.0,163.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/04/29 07:49:52, 26.4,233.7,  0.0,229.4, 50.09,     0,     0, 19588.4,     0.23, 11951,233.7,219.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/04/29 07:54:52, 27.2,159.9,  0.2,229.4, 50.12,     0,     0, 19588.4,     0.23, 11951,159.9,294.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
