     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/08/29 13:56:25, 63.5,260.1, 14.7,237.3, 50.01,  3524,     0,  8199.0,    12.09,  4969,260.1,250.4,  0.0,  7.0,  7.1,  0.0,  1820,  1777,     0, 14.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/08/29 14:01:25, 63.7,252.2, 14.6,239.2, 50.11,  3546,     0,  8199.3,    12.38,  4969,252.2,250.4,  0.0,  7.2,  7.2,  0.0,  1815,  1802,     0, 14.6,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2015/08/29 14:06:25, 64.1,249.6, 14.6,238.2, 50.05,  3520,     0,  8199.6,    12.68,  4969,249.6,254.0,  0.0,  7.2,  7.1,  0.0,  1797,  1803,     0, 14.6,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2015/08/29 14:11:25, 64.0,260.1, 14.5,237.3, 49.99,  3511,     0,  8199.9,    12.97,  4969,260.1,250.4,  0.0,  7.0,  7.2,  0.0,  1820,  1802,     0, 14.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/08/29 14:16:25, 64.4,250.4, 14.8,237.3, 50.06,  3520,     0,  8200.2,    13.26,  4969,250.4,251.3,  0.0,  7.2,  7.2,  0.0,  1802,  1809,     0, 14.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/08/29 14:21:25, 64.6,261.9, 14.6,236.3, 49.99,  3503,     0,  8200.5,    13.55,  4969,261.9,252.2,  0.0,  6.9,  7.1,  0.0,  1807,  1790,     0, 14.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 14:26:25, 64.7,259.2, 14.6,236.3, 50.02,  3467,     0,  8200.8,    13.84,  4970,259.2,249.6,  0.0,  6.9,  7.1,  0.0,  1788,  1772,     0, 14.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 14:31:25, 64.6,261.9, 14.8,236.3, 50.03,  3546,     0,  8201.1,    14.13,  4970,261.9,257.5,  0.0,  7.1,  7.1,  0.0,  1859,  1828,     0, 14.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 14:36:25, 64.8,255.7, 14.5,236.3, 50.03,  3524,     0,  8201.4,    14.43,  4970,255.7,252.2,  0.0,  7.1,  7.2,  0.0,  1815,  1815,     0, 14.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 14:41:25, 65.2,259.2, 14.7,236.3, 50.11,  3496,     0,  8201.7,    14.72,  4970,259.2,255.7,  0.0,  6.9,  7.0,  0.0,  1788,  1789,     0, 14.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 14:46:25, 65.2,259.2, 14.5,237.3, 50.08,  3496,     0,  8201.9,    15.01,  4970,259.2,261.0,  0.0,  6.9,  7.0,  0.0,  1788,  1827,     0, 14.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/08/29 14:51:25, 65.3,254.8, 14.4,236.3, 50.01,  3458,     0,  8202.2,    15.30,  4970,254.8,258.3,  0.0,  7.0,  6.9,  0.0,  1783,  1782,     0, 14.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 14:56:25, 65.4,252.2, 14.5,237.3, 50.06,  3438,     0,  8202.5,    15.58,  4970,252.2,256.6,  0.0,  7.0,  6.9,  0.0,  1765,  1770,     0, 14.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/08/29 15:01:25, 65.3,254.8, 14.2,236.3, 49.97,  3404,     0,  8202.8,    15.87,  4970,254.8,258.3,  0.0,  6.9,  6.8,  0.0,  1758,  1756,     0, 14.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 15:06:25, 65.5,261.9, 14.3,236.3, 50.00,  3382,     0,  8203.1,    16.15,  4970,261.9,253.1,  0.0,  6.6,  6.9,  0.0,  1728,  1746,     0, 14.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 15:11:25, 65.4,264.5, 13.8,235.3, 50.01,  3339,     0,  8203.4,    16.43,  4970,264.5,254.8,  0.0,  6.5,  6.8,  0.0,  1719,  1732,     0, 13.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/29 15:16:25, 65.4,254.8, 14.0,236.3, 50.01,  3348,     0,  8203.6,    16.71,  4970,254.8,258.3,  0.0,  6.8,  6.6,  0.0,  1732,  1704,     0, 14.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 15:21:25, 65.3,248.7, 13.4,236.3, 50.01,  3310,     0,  8203.9,    16.98,  4970,248.7,254.0,  0.0,  6.8,  6.7,  0.0,  1691,  1701,     0, 13.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 15:26:25, 65.2,251.3, 13.7,236.3, 50.01,  3302,     0,  8204.2,    17.26,  4971,251.3,262.7,  0.0,  6.7,  6.5,  0.0,  1683,  1707,     0, 13.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 15:31:25, 64.9,254.0, 13.4,235.3, 50.01,  3257,     0,  8204.5,    17.53,  4971,254.0,258.3,  0.0,  6.6,  6.5,  0.0,  1676,  1678,     0, 13.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/29 15:36:25, 65.0,254.0, 13.7,236.3, 50.08,  3234,     0,  8204.7,    17.80,  4971,254.0,262.7,  0.0,  6.5,  6.4,  0.0,  1651,  1681,     0, 13.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 15:41:25, 64.8,259.2, 13.4,236.3, 50.03,  3231,     0,  8205.0,    18.07,  4971,259.2,262.7,  0.0,  6.4,  6.3,  0.0,  1658,  1655,     0, 13.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 15:46:25, 64.6,254.0, 13.2,236.3, 49.99,  3145,     0,  8205.3,    18.33,  4971,254.0,258.3,  0.0,  6.3,  6.2,  0.0,  1600,  1601,     0, 13.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 15:51:25, 64.2,265.4, 12.8,236.3, 50.02,  3088,     0,  8205.5,    18.59,  4971,265.4,262.7,  0.0,  6.1,  6.2,  0.0,  1618,  1628,     0, 12.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 15:56:25, 64.2,256.6, 13.0,236.3, 50.03,  3068,     0,  8205.8,    18.85,  4971,256.6,263.6,  0.0,  6.2,  6.0,  0.0,  1590,  1581,     0, 13.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 16:01:25, 64.1,254.8, 12.8,236.3, 50.06,  3031,     0,  8206.0,    19.10,  4971,254.8,266.3,  0.0,  6.1,  5.8,  0.0,  1554,  1544,     0, 12.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 16:06:25, 63.9,259.2, 12.5,236.3, 50.05,  3023,     0,  8206.3,    19.36,  4971,259.2,261.9,  0.0,  6.0,  5.9,  0.0,  1555,  1545,     0, 12.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 16:11:25, 63.5,263.6, 12.0,236.3, 50.07,  2905,     0,  8206.5,    19.60,  4971,263.6,263.6,  0.0,  5.6,  5.7,  0.0,  1476,  1502,     0, 12.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 16:16:25, 63.2,261.0, 12.1,237.3, 50.02,  2884,     0,  8206.8,    19.84,  4971,261.0,257.5,  0.0,  5.7,  5.7,  0.0,  1487,  1467,     0, 12.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/08/29 16:21:25, 63.0,265.4, 11.9,236.3, 50.09,  2846,     0,  8207.0,    20.08,  4971,265.4,262.7,  0.0,  5.5,  5.6,  0.0,  1459,  1471,     0, 11.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 16:26:25, 62.5,268.0, 11.7,236.3, 50.12,  2781,     0,  8207.3,    20.31,  4972,268.0,266.3,  0.0,  5.4,  5.5,  0.0,  1447,  1464,     0, 11.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/29 16:31:25, 62.2,261.0, 11.5,235.3, 50.04,  2714,     0,  8207.5,    20.54,  4972,261.0,258.3,  0.0,  5.3,  5.3,  0.0,  1383,  1368,     0, 11.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/29 16:36:25, 61.9,258.3, 11.2,235.3, 50.01,  2643,     0,  8207.7,    20.77,  4972,258.3,261.9,  0.0,  5.3,  5.2,  0.0,  1368,  1361,     0, 11.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/29 16:41:25, 61.5,268.0, 11.0,235.3, 50.03,  2612,     0,  8207.9,    20.98,  4972,268.0,265.4,  0.0,  5.1,  5.1,  0.0,  1366,  1353,     0, 11.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/29 16:46:25, 61.0,270.7, 10.6,235.3, 50.05,  2520,     0,  8208.1,    21.20,  4972,270.7,267.1,  0.0,  4.8,  4.9,  0.0,  1299,  1308,     0, 10.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/29 16:51:25, 60.7,269.8, 10.3,235.3, 50.02,  2439,     0,  8208.3,    21.41,  4972,269.8,266.3,  0.0,  4.6,  4.7,  0.0,  1241,  1251,     0, 10.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/29 16:56:25, 60.1,266.3, 10.2,235.3, 50.04,  2411,     0,  8208.5,    21.61,  4972,266.3,270.7,  0.0,  4.6,  4.5,  0.0,  1224,  1218,     0, 10.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/29 17:01:25, 59.6,264.5,  9.7,234.3, 50.06,  2352,     0,  8208.7,    21.80,  4972,264.5,268.9,  0.0,  4.5,  4.5,  0.0,  1190,  1210,     0,  9.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/29 17:06:25, 59.0,262.7,  9.7,235.3, 50.02,  2253,     0,  8208.9,    22.00,  4972,262.7,267.1,  0.0,  4.4,  4.3,  0.0,  1155,  1148,     0,  9.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/29 17:11:25, 58.1,266.3,  9.3,234.3, 50.05,  2180,     0,  8209.1,    22.18,  4972,266.3,277.7,  0.0,  4.2,  4.0,  0.0,  1118,  1110,     0,  9.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/29 17:16:25, 57.9,268.0,  8.8,234.3, 50.05,  2073,     0,  8209.3,    22.36,  4972,268.0,267.1,  0.0,  4.0,  4.0,  0.0,  1072,  1068,     0,  8.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/29 17:21:25, 57.4,269.8,  8.3,233.3, 50.03,  1969,     0,  8209.5,    22.53,  4972,269.8,273.3,  0.0,  3.8,  3.7,  0.0,  1025,  1011,     0,  8.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/29 17:26:25, 56.7,265.4,  7.8,233.3, 50.05,  1893,     0,  8209.6,    22.69,  4973,265.4,269.8,  0.0,  3.7,  3.6,  0.0,   981,   971,     0,  7.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/29 17:31:25, 56.4,272.4,  7.8,232.4, 50.04,  1821,     0,  8209.8,    22.84,  4973,272.4,272.4,  0.0,  3.5,  3.4,  0.0,   953,   926,     0,  7.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/29 17:36:25, 55.7,268.9,  7.4,232.4, 50.09,  1741,     0,  8209.9,    22.99,  4973,268.9,278.6,  0.0,  3.3,  3.2,  0.0,   887,   891,     0,  7.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/29 17:41:25, 54.7,272.4,  7.0,234.3, 50.08,  1657,     0,  8210.1,    23.13,  4973,272.4,275.9,  0.0,  3.1,  3.1,  0.0,   844,   855,     0,  7.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/29 17:46:25, 54.2,268.0,  6.6,234.3, 50.14,  1560,     0,  8210.2,    23.26,  4973,268.0,272.4,  0.0,  3.0,  2.9,  0.0,   804,   789,     0,  6.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/29 17:51:25, 53.7,267.1,  6.1,232.4, 50.09,  1462,     0,  8210.3,    23.39,  4973,267.1,272.4,  0.0,  2.8,  2.7,  0.0,   747,   735,     0,  6.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/29 17:56:25, 53.3,277.7,  5.6,232.4, 50.10,  1342,     0,  8210.4,    23.51,  4973,277.7,280.3,  0.0,  2.5,  2.5,  0.0,   694,   700,     0,  5.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/29 18:01:25, 52.5,273.3,  5.3,232.4, 50.12,  1265,     0,  8210.6,    23.61,  4973,273.3,277.7,  0.0,  2.4,  2.3,  0.0,   655,   638,     0,  5.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/29 18:06:25, 51.8,267.1,  4.8,231.4, 50.10,  1147,     0,  8210.7,    23.72,  4973,267.1,281.2,  0.0,  2.2,  2.1,  0.0,   587,   590,     0,  4.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/29 18:11:25, 51.2,268.9,  4.4,233.3, 50.17,  1036,     0,  8210.7,    23.81,  4973,268.9,280.3,  0.0,  2.0,  1.9,  0.0,   537,   532,     0,  4.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/29 18:16:25, 50.4,279.4,  3.9,231.4, 50.15,   910,     0,  8210.8,    23.89,  4973,279.4,283.0,  0.0,  1.7,  1.7,  0.0,   474,   481,     0,  3.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/29 18:21:25, 49.8,265.4,  3.5,230.4, 50.12,   793,     0,  8210.9,    23.96,  4973,265.4,268.9,  0.0,  1.5,  1.5,  0.0,   398,   403,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/29 18:26:25, 49.0,280.3,  2.8,230.4, 50.03,   655,     0,  8211.0,    24.02,  4974,280.3,276.8,  0.0,  1.2,  1.2,  0.0,   336,   332,     0,  2.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/29 18:31:25, 48.4,261.0,  2.3,229.4, 50.00,   523,     0,  8211.0,    24.07,  4974,261.0,278.6,  0.0,  1.0,  1.0,  0.0,   261,   278,     0,  2.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/29 18:36:25, 47.7,262.7,  1.6,227.5, 50.00,   385,     0,  8211.0,    24.10,  4974,262.7,279.4,  0.0,  0.8,  0.7,  0.0,   210,   195,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/29 18:41:25, 46.9,251.3,  1.1,229.4, 50.00,   267,     0,  8211.1,    24.13,  4974,251.3,266.3,  0.0,  0.6,  0.5,  0.0,   150,   133,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/29 18:46:25, 46.2,259.2,  0.8,230.4, 50.08,   161,     0,  8211.1,    24.15,  4974,259.2,254.8,  0.0,  0.3,  0.3,  0.0,    77,    76,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/29 18:51:25, 45.2,245.2,  0.3,230.4, 49.99,    47,     0,  8211.1,    24.16,  4974,245.2,232.0,  0.0,  0.1,  0.1,  0.0,    24,    23,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/29 18:56:25, 44.6,256.6,  0.2,229.4, 50.02,     5,     0,  8211.1,    24.16,  4974,256.6,161.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/29 19:01:25, 43.7,215.3,  0.1,228.5, 50.04,     0,     0,  8211.1,    24.16,  4974,215.3,209.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/29 19:06:25, 42.9,161.7,  0.1,228.5, 50.12,     0,     0,  8211.1,    24.16,  4974,161.7,158.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/30 07:32:17, 31.4,158.2,  0.1,229.4, 50.08,     0,     0,  8211.1,    24.13,  4974,158.2,157.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 07:37:22, 31.6,202.1,  0.1,229.4, 50.08,     0,     0,  8211.1,    24.13,  4974,202.1,275.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 07:42:22, 31.8,212.6,  0.2,230.4, 50.05,     1,     0,  8211.1,    24.13,  4974,212.6,207.4,  0.0,  0.0,  0.1,  0.0,     0,    20,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/30 07:47:22, 32.3,201.2,  0.2,230.4, 50.07,     9,     0,  8211.1,    24.13,  4974,201.2,222.3,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/30 07:52:22, 32.6,213.5,  0.3,230.4, 50.08,    19,     0,  8211.1,    24.13,  4974,213.5,272.4,  0.0,  0.1,  0.1,  0.0,    21,    27,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/30 07:57:22, 32.9,242.5,  0.3,230.4, 50.02,    50,     0,  8211.1,    24.13,  4974,242.5,263.6,  0.0,  0.1,  0.1,  0.0,    24,    26,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/30 08:02:22, 33.1,218.8,  0.3,229.4, 50.03,    59,     0,  8211.1,    24.14,  4974,218.8,263.6,  0.0,  0.1,  0.2,  0.0,    21,    52,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 08:07:22, 33.3,283.0,  0.4,229.4, 49.98,    71,     0,  8211.1,    24.14,  4974,283.0,278.6,  0.0,  0.1,  0.2,  0.0,    28,    55,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 08:12:22, 33.7,286.5,  0.4,229.4, 49.99,    75,     0,  8211.1,     0.02,  4974,286.5,291.7,  0.0,  0.1,  0.2,  0.0,    28,    58,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 08:17:22, 33.8,268.9,  0.5,228.5, 49.95,    92,     0,  8211.1,     0.02,  4974,268.9,289.1,  0.0,  0.2,  0.2,  0.0,    53,    57,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/30 08:22:22, 34.0,271.5,  0.5,230.4, 49.99,   103,     0,  8211.1,     0.03,  4974,271.5,295.3,  0.0,  0.2,  0.2,  0.0,    54,    59,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/30 08:27:22, 34.2,265.4,  0.7,232.4, 50.03,   119,     0,  8211.1,     0.04,  4975,265.4,279.4,  0.0,  0.2,  0.3,  0.0,    53,    83,     0,  0.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/30 08:32:22, 34.5,290.9,  0.7,231.4, 50.06,   133,     0,  8211.1,     0.05,  4975,290.9,290.0,  0.0,  0.2,  0.3,  0.0,    58,    87,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/30 08:37:22, 34.6,297.9,  0.6,230.4, 50.08,   148,     0,  8211.1,     0.06,  4975,297.9,298.8,  0.0,  0.2,  0.3,  0.0,    59,    89,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/30 08:42:22, 34.8,275.9,  0.7,231.4, 50.05,   176,     0,  8211.2,     0.08,  4975,275.9,280.3,  0.0,  0.3,  0.4,  0.0,    82,   112,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/30 08:47:22, 35.2,284.7,  0.9,230.4, 50.00,   211,     0,  8211.2,     0.09,  4975,284.7,275.9,  0.0,  0.4,  0.4,  0.0,   113,   110,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/30 08:52:22, 35.3,256.6,  1.1,230.4, 50.00,   263,     0,  8211.2,     0.11,  4975,256.6,295.3,  0.0,  0.5,  0.5,  0.0,   128,   147,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/30 08:57:22, 35.6,268.9,  1.4,229.4, 50.11,   327,     0,  8211.2,     0.14,  4975,268.9,284.7,  0.0,  0.6,  0.6,  0.0,   161,   170,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 09:02:22, 35.7,274.2,  1.6,229.4, 50.01,   399,     0,  8211.2,     0.17,  4975,274.2,280.3,  0.0,  0.7,  0.8,  0.0,   191,   224,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 09:07:22, 36.1,278.6,  2.2,229.4, 50.02,   471,     0,  8211.3,     0.20,  4975,278.6,290.0,  0.0,  0.9,  0.9,  0.0,   250,   261,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 09:12:22, 36.5,273.3,  2.4,228.5, 50.02,   553,     0,  8211.3,     0.25,  4975,273.3,290.0,  0.0,  1.0,  1.0,  0.0,   273,   290,     0,  2.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/30 09:17:22, 37.0,285.6,  2.8,229.4, 50.01,   627,     0,  8211.4,     0.29,  4975,285.6,293.5,  0.0,  1.1,  1.1,  0.0,   314,   322,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 09:22:22, 37.1,292.6,  2.9,229.4, 50.05,   715,     0,  8211.4,     0.35,  4975,292.6,304.1,  0.0,  1.2,  1.2,  0.0,   351,   364,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 09:27:22, 37.6,295.3,  3.7,228.5, 50.00,   807,     0,  8211.5,     0.41,  4976,295.3,299.7,  0.0,  1.4,  1.4,  0.0,   413,   419,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/30 09:32:22, 38.0,288.2,  4.0,228.5, 50.01,   907,     0,  8211.6,     0.48,  4976,288.2,301.4,  0.0,  1.6,  1.6,  0.0,   461,   482,     0,  4.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/30 09:37:22, 38.3,284.7,  4.1,228.5, 50.07,   979,     0,  8211.6,     0.56,  4976,284.7,303.2,  0.0,  1.7,  1.7,  0.0,   483,   515,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/30 09:42:22, 38.7,290.0,  4.4,229.4, 50.03,  1062,     0,  8211.7,     0.65,  4976,290.0,302.3,  0.0,  1.9,  1.9,  0.0,   551,   574,     0,  4.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 09:47:22, 39.5,288.2,  5.0,229.4, 50.05,  1175,     0,  8211.8,     0.74,  4976,288.2,292.6,  0.0,  2.0,  2.1,  0.0,   576,   614,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 09:52:22, 39.9,278.6,  5.4,228.5, 50.07,  1260,     0,  8211.9,     0.84,  4976,278.6,290.0,  0.0,  2.2,  2.3,  0.0,   612,   667,     0,  5.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/30 09:57:22, 40.1,289.1,  5.7,228.5, 49.99,  1350,     0,  8212.0,     0.95,  4976,289.1,293.5,  0.0,  2.4,  2.4,  0.0,   693,   704,     0,  5.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/30 10:02:22, 40.6,290.9,  6.2,228.5, 50.05,  1419,     0,  8212.1,     1.07,  4976,290.9,295.3,  0.0,  2.5,  2.5,  0.0,   727,   738,     0,  6.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/30 10:07:22, 41.0,292.6,  6.4,228.5, 50.08,  1502,     0,  8212.3,     1.19,  4976,292.6,291.7,  0.0,  2.6,  2.7,  0.0,   760,   787,     0,  6.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/30 10:12:22, 41.7,283.8,  6.6,229.4, 50.03,  1560,     0,  8212.4,     1.31,  4976,283.8,288.2,  0.0,  2.8,  2.8,  0.0,   794,   806,     0,  6.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 10:17:22, 42.2,280.3,  7.0,229.4, 50.00,  1622,     0,  8212.5,     1.45,  4976,280.3,298.8,  0.0,  3.0,  2.8,  0.0,   840,   836,     0,  7.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 10:22:22, 42.5,285.6,  7.4,229.4, 50.03,  1711,     0,  8212.7,     1.59,  4976,285.6,287.4,  0.0,  3.0,  3.1,  0.0,   856,   890,     0,  7.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 10:27:22, 43.5,289.1,  7.8,229.4, 50.04,  1820,     0,  8212.8,     1.73,  4977,289.1,287.4,  0.0,  3.2,  3.3,  0.0,   925,   948,     0,  7.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 10:32:22, 43.9,294.4,  8.2,229.4, 50.08,  1877,     0,  8213.0,     1.89,  4977,294.4,285.6,  0.0,  3.1,  3.5,  0.0,   912,   999,     0,  8.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 10:37:22, 44.4,291.7,  8.4,228.5, 50.03,  1953,     0,  8213.1,     2.05,  4977,291.7,282.1,  0.0,  3.3,  3.6,  0.0,   962,  1015,     0,  8.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/30 10:42:22, 44.9,283.8,  8.8,229.4, 50.04,  2038,     0,  8213.3,     2.21,  4977,283.8,288.2,  0.0,  3.6,  3.7,  0.0,  1021,  1066,     0,  8.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 10:47:22, 45.4,286.5,  9.3,229.4, 50.01,  2119,     0,  8213.5,     2.38,  4977,286.5,283.8,  0.0,  3.7,  3.9,  0.0,  1060,  1106,     0,  9.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/30 10:52:22, 46.1,291.7,  9.3,230.4, 50.03,  2161,     0,  8213.6,     2.56,  4977,291.7,283.0,  0.0,  3.7,  4.0,  0.0,  1079,  1132,     0,  9.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/30 10:57:22, 46.7,290.9,  9.5,230.4, 50.02,  2240,     0,  8213.8,     2.74,  4977,290.9,281.2,  0.0,  3.8,  4.2,  0.0,  1105,  1181,     0,  9.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/30 11:02:22, 47.2,288.2,  9.7,229.4, 50.07,  2292,     0,  8214.0,     2.93,  4977,288.2,285.6,  0.0,  4.0,  4.2,  0.0,  1152,  1199,     0,  9.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
