     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/01/27 10:44:50, 53.9,256.6,  8.1,231.4, 50.02,  1949,     0, 17992.7,     2.61, 10957,256.6,265.4,  0.0,  3.2,  4.4,  0.0,   821,  1167,     0,  8.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 10:49:50, 54.1,275.9,  8.4,231.4, 50.03,  2003,     0, 17992.9,     2.77, 10957,275.9,262.7,  0.0,  2.9,  4.6,  0.0,   800,  1208,     0,  8.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 10:54:50, 54.5,275.9,  8.9,231.4, 50.01,  2040,     0, 17993.1,     2.94, 10958,275.9,274.2,  0.0,  3.1,  4.5,  0.0,   855,  1233,     0,  8.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 10:59:50, 54.9,269.8,  8.8,229.4, 49.99,  2115,     0, 17993.2,     3.11, 10958,269.8,265.4,  0.0,  3.2,  4.9,  0.0,   863,  1300,     0,  8.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/27 11:04:50, 55.1,273.3,  8.2,232.4, 50.14,  1905,     0, 17993.4,     3.28, 10958,273.3,269.8,  0.0,  2.3,  4.9,  0.0,   628,  1322,     0,  8.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 11:09:50, 55.4,260.1,  7.9,230.4, 50.07,  1850,     0, 17993.6,     3.43, 10958,260.1,263.6,  0.0,  2.0,  5.2,  0.0,   520,  1370,     0,  7.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/27 11:14:50, 55.5,240.8,  8.0,230.4, 50.07,  1850,     0, 17993.7,     3.59, 10958,240.8,264.5,  0.0,  2.0,  5.3,  0.0,   481,  1401,     0,  8.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/27 11:19:50, 55.5,265.4,  8.0,230.4, 50.07,  1869,     0, 17993.9,     3.74, 10958,265.4,275.0,  0.0,  1.9,  5.2,  0.0,   504,  1430,     0,  8.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/27 11:24:50, 55.7,221.4,  9.0,230.4, 50.06,  2116,     0, 17994.0,     3.91, 10958,221.4,265.4,  0.0,  3.3,  5.5,  0.0,   730,  1459,     0,  9.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/27 11:29:50, 56.5,222.3, 11.2,231.4, 50.02,  2625,     0, 17994.2,     4.10, 10958,222.3,267.1,  0.0,  5.4,  5.6,  0.0,  1200,  1495,     0, 11.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 11:34:50, 57.7,227.6, 11.7,232.4, 50.06,  2764,     0, 17994.5,     4.33, 10958,227.6,270.7,  0.0,  5.9,  5.6,  0.0,  1342,  1515,     0, 11.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 11:39:50, 58.9,238.1, 12.0,232.4, 50.01,  2845,     0, 17994.7,     4.57, 10958,238.1,266.3,  0.0,  5.8,  5.8,  0.0,  1380,  1544,     0, 12.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 11:44:50, 60.1,238.1, 12.3,231.4, 49.98,  2880,     0, 17994.9,     4.80, 10958,238.1,264.5,  0.0,  5.9,  5.9,  0.0,  1404,  1560,     0, 12.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 11:49:50, 61.0,232.9, 12.4,231.4, 50.01,  2920,     0, 17995.2,     5.04, 10958,232.9,254.8,  0.0,  6.1,  6.2,  0.0,  1420,  1579,     0, 12.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 11:54:50, 61.9,244.3, 12.8,232.4, 50.02,  2978,     0, 17995.4,     5.29, 10959,244.3,259.2,  0.0,  5.9,  6.2,  0.0,  1441,  1607,     0, 12.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 11:59:50, 62.6,229.3, 12.8,232.4, 50.08,  3014,     0, 17995.7,     5.54, 10959,229.3,265.4,  0.0,  6.3,  6.1,  0.0,  1444,  1618,     0, 12.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 12:04:50, 63.7,234.6, 13.0,232.4, 50.07,  3056,     0, 17995.9,     5.79, 10959,234.6,249.6,  0.0,  6.3,  6.6,  0.0,  1477,  1647,     0, 13.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 12:09:50, 64.5,231.1, 13.2,230.4, 50.01,  3074,     0, 17996.2,     6.05, 10959,231.1,253.1,  0.0,  6.5,  6.6,  0.0,  1502,  1670,     0, 13.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/27 12:14:50, 65.0,233.7, 13.4,232.4, 50.02,  3114,     0, 17996.4,     6.30, 10959,233.7,251.3,  0.0,  6.6,  6.7,  0.0,  1542,  1683,     0, 13.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 12:19:50, 65.7,226.7, 13.4,232.4, 50.01,  3150,     0, 17996.7,     6.56, 10959,226.7,261.0,  0.0,  6.7,  6.5,  0.0,  1518,  1696,     0, 13.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 12:24:50, 66.3,231.1, 13.7,230.4, 50.03,  3195,     0, 17997.0,     6.83, 10959,231.1,260.1,  0.0,  6.7,  6.6,  0.0,  1548,  1716,     0, 13.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/27 12:29:50, 67.2,226.7, 13.8,231.4, 50.08,  3241,     0, 17997.2,     7.10, 10959,226.7,261.9,  0.0,  7.0,  6.7,  0.0,  1586,  1754,     0, 13.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 12:34:50, 67.8,232.0, 13.8,232.4, 49.99,  3247,     0, 17997.5,     7.36, 10959,232.0,251.3,  0.0,  6.8,  7.0,  0.0,  1577,  1759,     0, 13.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 12:39:50, 68.2,230.2, 14.0,232.4, 49.98,  3306,     0, 17997.8,     7.64, 10959,230.2,252.2,  0.0,  7.0,  7.1,  0.0,  1611,  1790,     0, 14.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 12:44:50, 68.9,227.6, 14.1,232.4, 50.02,  3330,     0, 17998.0,     7.91, 10959,227.6,250.4,  0.0,  7.2,  7.2,  0.0,  1638,  1802,     0, 14.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 12:49:50, 69.5,234.6, 14.2,232.4, 50.02,  3322,     0, 17998.3,     8.19, 10959,234.6,258.3,  0.0,  6.9,  7.0,  0.0,  1618,  1808,     0, 14.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 12:54:50, 70.1,231.1, 14.3,232.4, 50.06,  3354,     0, 17998.6,     8.47, 10960,231.1,246.9,  0.0,  7.1,  7.3,  0.0,  1640,  1802,     0, 14.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 12:59:50, 70.6,228.5, 14.5,233.3, 50.06,  3376,     0, 17998.9,     8.75, 10960,228.5,256.6,  0.0,  7.2,  7.1,  0.0,  1645,  1821,     0, 14.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 13:04:50, 71.2,231.1, 14.5,234.3, 50.15,  3439,     0, 17999.2,     9.03, 10960,231.1,254.0,  0.0,  7.4,  7.4,  0.0,  1710,  1879,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/27 13:09:50, 71.5,218.8, 14.5,234.3, 50.11,  3404,     0, 17999.5,     9.31, 10960,218.8,254.8,  0.0,  7.6,  7.2,  0.0,  1662,  1834,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/27 13:14:50, 72.1,222.3, 14.5,234.3, 50.10,  3425,     0, 17999.7,     9.60, 10960,222.3,244.3,  0.0,  7.5,  7.6,  0.0,  1667,  1856,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/27 13:19:50, 72.4,232.9, 14.5,234.3, 50.10,  3434,     0, 18000.0,     9.88, 10960,232.9,248.7,  0.0,  7.2,  7.5,  0.0,  1676,  1865,     0, 14.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/27 13:24:50, 72.9,217.9, 14.5,233.3, 50.08,  3434,     0, 18000.3,    10.17, 10960,217.9,249.6,  0.0,  7.7,  7.5,  0.0,  1677,  1872,     0, 14.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 13:29:50, 73.0,221.4, 14.7,233.3, 50.02,  3501,     0, 18000.6,    10.46, 10960,221.4,243.4,  0.0,  7.7,  7.8,  0.0,  1704,  1898,     0, 14.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 13:34:50, 73.7,232.9, 15.1,233.3, 50.06,  3568,     0, 18000.9,    10.75, 10960,232.9,254.8,  0.0,  7.5,  7.6,  0.0,  1746,  1936,     0, 15.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 13:39:50, 74.3,224.1, 14.9,233.3, 50.00,  3537,     0, 18001.2,    11.04, 10960,224.1,251.3,  0.0,  7.7,  7.5,  0.0,  1725,  1884,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 13:44:50, 74.4,220.6, 15.0,231.4, 50.02,  3554,     0, 18001.5,    11.34, 10960,220.6,243.4,  0.0,  7.9,  7.9,  0.0,  1742,  1922,     0, 15.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 13:49:50, 75.0,224.1, 15.3,233.3, 50.02,  3584,     0, 18001.8,    11.64, 10960,224.1,253.1,  0.0,  7.8,  7.6,  0.0,  1747,  1923,     0, 15.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 13:54:50, 75.3,230.2, 14.9,233.3, 50.03,  3540,     0, 18002.1,    11.93, 10961,230.2,243.4,  0.0,  7.5,  7.8,  0.0,  1726,  1898,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 13:59:50, 75.5,222.3, 14.9,233.3, 50.08,  3529,     0, 18002.4,    12.22, 10961,222.3,242.5,  0.0,  7.8,  7.9,  0.0,  1733,  1915,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 14:04:50, 75.9,231.1, 15.1,232.4, 50.03,  3557,     0, 18002.7,    12.52, 10961,231.1,246.0,  0.0,  7.5,  7.8,  0.0,  1733,  1918,     0, 15.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 14:09:50, 76.0,226.7, 15.1,231.4, 50.10,  3570,     0, 18003.0,    12.82, 10961,226.7,243.4,  0.0,  7.9,  7.9,  0.0,  1790,  1922,     0, 15.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 14:14:50, 76.5,231.1, 15.2,231.4, 50.01,  3569,     0, 18003.3,    13.11, 10961,231.1,241.6,  0.0,  7.5,  8.0,  0.0,  1733,  1932,     0, 15.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 14:19:50, 76.5,228.5, 15.1,231.4, 49.99,  3561,     0, 18003.5,    13.41, 10961,228.5,244.3,  0.0,  7.6,  7.9,  0.0,  1736,  1929,     0, 15.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 14:24:50, 76.7,228.5, 15.1,234.3, 49.98,  3553,     0, 18003.8,    13.71, 10961,228.5,244.3,  0.0,  7.6,  7.8,  0.0,  1736,  1905,     0, 15.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/27 14:29:50, 76.9,220.6, 15.0,234.3, 50.03,  3540,     0, 18004.1,    14.00, 10961,220.6,249.6,  0.0,  7.8,  7.6,  0.0,  1720,  1896,     0, 15.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/27 14:34:50, 77.3,225.8, 14.9,233.3, 49.99,  3561,     0, 18004.4,    14.29, 10961,225.8,248.7,  0.0,  7.7,  7.7,  0.0,  1738,  1914,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 14:39:50, 77.3,246.0, 14.3,232.4, 49.97,  3384,     0, 18004.7,    14.58, 10961,246.0,268.9,  0.0,  6.7,  6.8,  0.0,  1648,  1828,     0, 14.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 14:44:50, 77.3,229.3, 15.3,232.4, 49.97,  3574,     0, 18005.0,    14.88, 10961,229.3,253.1,  0.0,  7.7,  7.7,  0.0,  1765,  1948,     0, 15.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 14:49:50, 77.3,246.0, 14.8,231.4, 49.98,  3496,     0, 18005.3,    15.17, 10961,246.0,261.0,  0.0,  6.7,  7.1,  0.0,  1648,  1853,     0, 14.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 14:54:50, 77.3,235.5, 14.8,231.4, 49.93,  3517,     0, 18005.6,    15.46, 10962,235.5,267.1,  0.0,  7.3,  7.0,  0.0,  1719,  1869,     0, 14.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 14:59:50, 77.4,236.4, 14.9,230.4, 49.96,  3464,     0, 18005.9,    15.75, 10962,236.4,262.7,  0.0,  7.3,  7.2,  0.0,  1725,  1891,     0, 14.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/27 15:04:50, 77.3,220.6, 14.9,231.4, 49.94,  3487,     0, 18006.2,    16.04, 10962,220.6,246.0,  0.0,  7.8,  7.7,  0.0,  1720,  1894,     0, 14.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 15:09:50, 77.3,246.0, 14.2,230.4, 49.97,  3437,     0, 18006.5,    16.32, 10962,246.0,265.4,  0.0,  6.4,  6.8,  0.0,  1574,  1804,     0, 14.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/27 15:14:50, 77.4,227.6, 14.9,231.4, 49.99,  3480,     0, 18006.8,    16.61, 10962,227.6,244.3,  0.0,  7.6,  7.8,  0.0,  1729,  1905,     0, 14.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 15:19:50, 77.3,230.2, 14.6,230.4, 49.97,  3399,     0, 18007.0,    16.90, 10962,230.2,255.7,  0.0,  7.3,  7.2,  0.0,  1680,  1841,     0, 14.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/27 15:24:50, 77.2,232.0, 14.7,230.4, 50.03,  3422,     0, 18007.3,    17.19, 10962,232.0,240.8,  0.0,  7.2,  7.7,  0.0,  1670,  1854,     0, 14.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/27 15:29:50, 77.4,229.3, 14.5,230.4, 50.01,  3407,     0, 18007.6,    17.47, 10962,229.3,251.3,  0.0,  7.3,  7.3,  0.0,  1673,  1834,     0, 14.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/27 15:34:50, 77.5,225.0, 14.3,234.3, 49.99,  3383,     0, 18007.9,    17.75, 10962,225.0,253.1,  0.0,  7.4,  7.1,  0.0,  1665,  1797,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/27 15:39:50, 77.4,228.5, 14.4,234.3, 49.98,  3367,     0, 18008.2,    18.03, 10962,228.5,244.3,  0.0,  7.2,  7.4,  0.0,  1645,  1807,     0, 14.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/27 15:44:50, 77.4,217.9, 14.0,232.4, 50.00,  3331,     0, 18008.4,    18.31, 10962,217.9,254.8,  0.0,  7.5,  7.0,  0.0,  1634,  1783,     0, 14.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 15:49:50, 77.2,226.7, 13.9,233.3, 49.97,  3262,     0, 18008.7,    18.59, 10962,226.7,249.6,  0.0,  7.1,  7.1,  0.0,  1609,  1772,     0, 13.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 15:54:50, 76.9,228.5, 13.8,232.4, 50.01,  3238,     0, 18009.0,    18.86, 10962,228.5,243.4,  0.0,  7.0,  7.2,  0.0,  1599,  1752,     0, 13.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 15:59:50, 76.9,225.0, 13.5,233.3, 50.05,  3176,     0, 18009.3,    19.12, 10963,225.0,241.6,  0.0,  6.9,  7.1,  0.0,  1552,  1715,     0, 13.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 16:04:50, 76.6,230.2, 13.4,235.3, 50.07,  3168,     0, 18009.5,    19.39, 10963,230.2,245.2,  0.0,  6.7,  7.0,  0.0,  1542,  1716,     0, 13.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/27 16:09:50, 76.6,221.4, 13.2,234.3, 50.06,  3168,     0, 18009.8,    19.65, 10963,221.4,238.1,  0.0,  7.0,  7.1,  0.0,  1549,  1690,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/27 16:14:50, 76.4,232.9, 13.2,234.3, 50.01,  3116,     0, 18010.0,    19.91, 10963,232.9,241.6,  0.0,  6.5,  7.0,  0.0,  1513,  1691,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/27 16:19:50, 76.1,228.5, 13.2,234.3, 50.05,  3119,     0, 18010.3,    20.17, 10963,228.5,245.2,  0.0,  6.7,  6.8,  0.0,  1530,  1667,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/27 16:24:50, 76.0,223.2, 12.9,233.3, 49.96,  3078,     0, 18010.6,    20.42, 10963,223.2,245.2,  0.0,  6.8,  6.8,  0.0,  1517,  1667,     0, 12.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 16:29:50, 75.8,223.2, 12.7,233.3, 49.99,  3018,     0, 18010.8,    20.68, 10963,223.2,246.0,  0.0,  6.6,  6.6,  0.0,  1473,  1623,     0, 12.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 16:34:50, 75.4,219.7, 12.5,233.3, 50.04,  2979,     0, 18011.1,    20.93, 10963,219.7,247.8,  0.0,  6.6,  6.4,  0.0,  1450,  1585,     0, 12.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 16:39:50, 75.1,218.8, 12.1,234.3, 49.97,  2912,     0, 18011.3,    21.17, 10963,218.8,249.6,  0.0,  6.4,  6.2,  0.0,  1400,  1547,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/27 16:44:50, 74.7,217.9, 11.9,234.3, 50.02,  2808,     0, 18011.5,    21.41, 10963,217.9,254.0,  0.0,  6.3,  5.9,  0.0,  1372,  1498,     0, 11.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/27 16:49:50, 74.4,230.2, 11.9,235.3, 50.05,  2853,     0, 18011.8,    21.64, 10963,230.2,246.9,  0.0,  6.1,  6.2,  0.0,  1404,  1530,     0, 11.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/27 16:54:50, 74.0,232.0, 11.7,235.3, 49.97,  2830,     0, 18012.0,    21.88, 10963,232.0,254.8,  0.0,  6.0,  6.0,  0.0,  1392,  1528,     0, 11.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/27 16:59:50, 73.7,234.6, 11.6,236.3, 50.00,  2796,     0, 18012.3,    22.11, 10964,234.6,257.5,  0.0,  5.8,  5.9,  0.0,  1360,  1519,     0, 11.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/01/27 17:04:50, 73.4,224.1, 11.3,237.3, 49.98,  2715,     0, 18012.5,    22.34, 10964,224.1,254.0,  0.0,  5.9,  5.8,  0.0,  1322,  1473,     0, 11.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/01/27 17:09:50, 73.0,226.7, 11.1,236.3, 49.95,  2680,     0, 18012.7,    22.57, 10964,226.7,257.5,  0.0,  5.7,  5.7,  0.0,  1292,  1467,     0, 11.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/01/27 17:14:50, 72.7,235.5, 11.0,236.3, 50.00,  2611,     0, 18012.9,    22.79, 10964,235.5,251.3,  0.0,  5.4,  5.6,  0.0,  1271,  1407,     0, 11.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/01/27 17:19:50, 72.0,237.3, 10.8,236.3, 50.03,  2590,     0, 18013.1,    23.00, 10964,237.3,260.1,  0.0,  5.3,  5.3,  0.0,  1257,  1378,     0, 10.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/01/27 17:24:50, 71.6,233.7, 10.4,237.3, 50.05,  2464,     0, 18013.3,    23.21, 10964,233.7,263.6,  0.0,  5.1,  5.0,  0.0,  1191,  1318,     0, 10.4,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/01/27 17:29:50, 71.0,238.1, 10.1,236.3, 50.00,  2431,     0, 18013.6,    23.41, 10964,238.1,258.3,  0.0,  4.9,  5.1,  0.0,  1166,  1317,     0, 10.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/01/27 17:34:50, 70.5,230.2,  9.9,236.3, 49.99,  2373,     0, 18013.8,    23.61, 10964,230.2,260.1,  0.0,  5.0,  4.9,  0.0,  1151,  1274,     0,  9.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/01/27 17:39:50, 70.1,235.5,  9.6,237.3, 50.04,  2314,     0, 18013.9,    23.81, 10964,235.5,252.2,  0.0,  4.8,  5.0,  0.0,  1130,  1261,     0,  9.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/01/27 17:44:50, 69.7,232.0,  9.5,237.3, 49.95,  2235,     0, 18014.1,    24.00, 10964,232.0,258.3,  0.0,  4.6,  4.6,  0.0,  1067,  1188,     0,  9.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/01/27 17:49:50, 69.1,237.3,  9.1,237.3, 49.96,  2177,     0, 18014.3,    24.18, 10964,237.3,255.7,  0.0,  4.5,  4.6,  0.0,  1067,  1176,     0,  9.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/01/27 17:54:50, 68.6,235.5,  8.7,237.3, 50.01,  2093,     0, 18014.5,    24.36, 10964,235.5,258.3,  0.0,  4.4,  4.3,  0.0,  1036,  1110,     0,  8.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/01/27 17:59:50, 67.9,239.0,  8.4,236.3, 50.00,  2038,     0, 18014.7,    24.53, 10965,239.0,256.6,  0.0,  4.2,  4.2,  0.0,  1003,  1077,     0,  8.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/01/27 18:04:50, 67.2,239.0,  8.0,237.3, 49.98,  1914,     0, 18014.8,    24.69, 10965,239.0,254.0,  0.0,  3.9,  4.0,  0.0,   932,  1016,     0,  8.0,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/01/27 18:09:50, 66.7,235.5,  7.8,237.3, 50.02,  1898,     0, 18015.0,    24.85, 10965,235.5,265.4,  0.0,  3.9,  3.8,  0.0,   918,  1008,     0,  7.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/01/27 18:14:50, 66.2,237.3,  7.4,237.3, 49.96,  1798,     0, 18015.1,    25.00, 10965,237.3,268.9,  0.0,  3.7,  3.6,  0.0,   878,   968,     0,  7.4,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/01/27 18:19:50, 65.6,246.0,  7.2,237.3, 50.00,  1710,     0, 18015.3,    25.15, 10965,246.0,268.9,  0.0,  3.4,  3.5,  0.0,   836,   941,     0,  7.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/01/27 18:24:50, 64.8,240.8,  6.9,237.3, 50.01,  1653,     0, 18015.4,    25.29, 10965,240.8,270.7,  0.0,  3.3,  3.3,  0.0,   794,   893,     0,  6.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/01/27 18:29:50, 64.1,235.5,  6.5,235.3, 49.95,  1560,     0, 18015.6,    25.42, 10965,235.5,273.3,  0.0,  3.2,  3.1,  0.0,   753,   847,     0,  6.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/27 18:34:50, 63.4,239.9,  6.1,235.3, 49.93,  1472,     0, 18015.7,    25.55, 10965,239.9,273.3,  0.0,  2.9,  2.9,  0.0,   695,   792,     0,  6.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/27 18:39:50, 63.1,238.1,  5.7,235.3, 49.96,  1353,     0, 18015.8,    25.67, 10965,238.1,268.0,  0.0,  2.7,  2.7,  0.0,   642,   723,     0,  5.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/01/27 18:44:50, 62.2,245.2,  5.4,232.4, 49.98,  1264,     0, 18015.9,    25.77, 10965,245.2,268.0,  0.0,  2.5,  2.5,  0.0,   613,   670,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 18:49:50, 61.2,235.5,  5.0,232.4, 49.96,  1186,     0, 18016.0,    25.87, 10965,235.5,262.7,  0.0,  2.4,  2.4,  0.0,   565,   630,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 18:54:50, 60.8,250.4,  4.5,232.4, 49.96,  1079,     0, 18016.1,    25.97, 10965,250.4,265.4,  0.0,  2.1,  2.2,  0.0,   525,   583,     0,  4.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 18:59:50, 59.9,245.2,  4.2,232.4, 49.95,   997,     0, 18016.2,    26.06, 10966,245.2,282.1,  0.0,  2.0,  1.9,  0.0,   490,   535,     0,  4.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 19:04:50, 59.2,248.7,  3.7,231.4, 50.00,   904,     0, 18016.3,    26.13, 10966,248.7,270.7,  0.0,  1.8,  1.8,  0.0,   447,   487,     0,  3.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/27 19:09:50, 58.5,246.9,  3.5,232.4, 50.03,   811,     0, 18016.3,    26.21, 10966,246.9,271.5,  0.0,  1.6,  1.6,  0.0,   395,   434,     0,  3.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 19:14:50, 57.8,251.3,  2.8,232.4, 50.02,   703,     0, 18016.4,    26.27, 10966,251.3,268.0,  0.0,  1.4,  1.4,  0.0,   351,   375,     0,  2.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/27 19:19:50, 57.0,247.8,  2.4,233.3, 49.96,   598,     0, 18016.5,    26.32, 10966,247.8,284.7,  0.0,  1.2,  1.1,  0.0,   297,   313,     0,  2.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/27 19:24:50, 56.4,250.4,  2.4,233.3, 49.94,   523,     0, 18016.5,    26.37, 10966,250.4,276.8,  0.0,  1.0,  1.0,  0.0,   250,   276,     0,  2.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
