     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/06/27 08:52:57, 17.3,261.0,  0.7,230.4, 50.03,   147,     0, 13770.2,    18.97,  8447,261.0,293.5,  0.0,  0.3,  0.3,  0.0,    78,    88,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/27 08:57:57, 18.0,265.4,  0.9,229.4, 50.08,   187,     0, 13770.3,     0.04,  8447,265.4,286.5,  0.0,  0.3,  0.4,  0.0,    79,   114,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/27 09:02:57, 19.1,305.8,  0.9,229.4, 50.02,   222,     0, 13770.3,     0.06,  8448,305.8,296.1,  0.0,  0.3,  0.4,  0.0,    91,   118,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/27 09:07:57, 20.2,279.4,  1.3,228.5, 50.00,   281,     0, 13770.3,     0.08,  8448,279.4,304.1,  0.0,  0.5,  0.5,  0.0,   139,   152,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/27 09:12:57, 20.2,295.3,  1.2,227.5, 50.03,   293,     0, 13770.3,     0.10,  8448,295.3,287.4,  0.0,  0.5,  0.6,  0.0,   147,   172,     0,  1.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/27 09:17:57, 20.9,301.4,  1.4,227.5, 50.07,   331,     0, 13770.3,     0.13,  8448,301.4,305.8,  0.0,  0.5,  0.6,  0.0,   150,   183,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/27 09:22:57, 21.7,290.9,  1.7,227.5, 49.98,   405,     0, 13770.4,     0.16,  8448,290.9,302.3,  0.0,  0.7,  0.7,  0.0,   203,   211,     0,  1.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/27 09:27:57, 22.4,290.0,  2.2,228.5, 49.90,   513,     0, 13770.4,     0.21,  8448,290.0,315.5,  0.0,  0.9,  0.9,  0.0,   261,   283,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/27 09:32:57, 23.5,330.4,  3.2,229.4, 50.10,   730,     0, 13770.5,     0.28,  8448,330.4,279.4,  0.0,  1.1,  1.5,  0.0,   363,   419,     0,  3.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/27 09:37:57, 24.6,315.5,  3.7,229.4, 50.01,   882,     0, 13770.6,     0.35,  8448,315.5,326.9,  0.0,  1.4,  1.4,  0.0,   441,   457,     0,  3.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/27 09:42:57, 25.3,289.1,  1.5,228.5, 49.98,   365,     0, 13770.6,     0.39,  8448,289.1,307.6,  0.0,  0.6,  0.6,  0.0,   173,   184,     0,  1.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/27 09:47:57, 25.7,286.5,  1.7,228.5, 50.07,   397,     0, 13770.6,     0.42,  8448,286.5,297.0,  0.0,  0.7,  0.7,  0.0,   200,   207,     0,  1.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/27 09:52:57, 26.4,295.3,  1.9,229.4, 50.02,   471,     0, 13770.7,     0.46,  8448,295.3,302.3,  0.0,  0.8,  0.9,  0.0,   236,   272,     0,  1.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/27 09:57:57, 26.4,291.7,  1.8,230.4, 50.06,   417,     0, 13770.7,     0.49,  8448,291.7,303.2,  0.0,  0.7,  0.7,  0.0,   204,   212,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/27 10:02:57, 26.8,300.5,  2.2,229.4, 49.99,   493,     0, 13770.8,     0.53,  8449,300.5,292.6,  0.0,  0.8,  0.9,  0.0,   240,   263,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/27 10:07:57, 27.2,305.8,  2.0,227.5, 49.98,   504,     0, 13770.8,     0.57,  8449,305.8,296.1,  0.0,  0.8,  0.9,  0.0,   244,   266,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/27 10:12:57, 27.5,282.1,  2.4,227.5, 50.00,   543,     0, 13770.8,     0.62,  8449,282.1,307.6,  0.0,  1.0,  1.0,  0.0,   282,   307,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/27 10:17:57, 27.9,306.7,  2.6,228.5, 49.95,   641,     0, 13770.9,     0.67,  8449,306.7,305.8,  0.0,  1.0,  1.1,  0.0,   306,   336,     0,  2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/27 10:22:57, 28.3,298.8,  3.1,228.5, 49.96,   712,     0, 13770.9,     0.72,  8449,298.8,304.1,  0.0,  1.2,  1.2,  0.0,   358,   364,     0,  3.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/27 10:27:57, 29.7,291.7,  3.7,228.5, 50.05,   860,     0, 13771.0,     0.79,  8449,291.7,311.1,  0.0,  1.5,  1.5,  0.0,   437,   466,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/27 10:32:57, 29.7,269.8,  5.2,229.4, 50.00,  1259,     0, 13771.1,     0.88,  8449,269.8,289.1,  0.0,  2.3,  2.4,  0.0,   620,   693,     0,  5.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/27 10:37:57, 30.8,295.3,  6.1,230.4, 50.03,  1401,     0, 13771.2,     1.03,  8449,295.3,289.1,  0.0,  2.4,  2.5,  0.0,   708,   722,     0,  6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/27 10:42:57, 31.4,304.1, 10.8,231.4, 49.97,  2476,     0, 13771.4,     1.18,  8449,304.1,301.4,  0.0,  4.2,  4.4,  0.0,  1277,  1326,     0, 10.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 10:47:57, 31.8,297.9,  7.4,229.4, 50.05,  1779,     0, 13771.5,     1.32,  8449,297.9,297.0,  0.0,  3.0,  3.2,  0.0,   893,   950,     0,  7.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/27 10:52:57, 32.3,276.8,  9.5,231.4, 50.06,  2270,     0, 13771.7,     1.47,  8449,276.8,268.9,  0.0,  4.2,  4.3,  0.0,  1162,  1156,     0,  9.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 10:57:57, 32.4,282.1,  6.5,230.4, 49.95,  1502,     0, 13771.8,     1.57,  8449,282.1,297.9,  0.0,  2.6,  2.7,  0.0,   733,   804,     0,  6.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/27 11:02:57, 32.9,292.6,  8.0,230.4, 50.00,  1857,     0, 13771.9,     1.73,  8450,292.6,304.1,  0.0,  3.1,  3.2,  0.0,   907,   973,     0,  8.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/27 11:07:57, 33.2,285.6,  5.4,227.5, 49.94,  1258,     0, 13772.1,     1.88,  8450,285.6,311.1,  0.0,  2.2,  2.1,  0.0,   628,   653,     0,  5.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/27 11:12:57, 33.4,309.3, 12.1,231.4, 50.02,  2900,     0, 13772.2,     2.01,  8450,309.3,294.4,  0.0,  4.6,  5.2,  0.0,  1422,  1530,     0, 12.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 11:17:57, 33.7,299.7, 11.3,231.4, 49.92,  2719,     0, 13772.4,     2.16,  8450,299.7,297.9,  0.0,  4.6,  4.7,  0.0,  1378,  1400,     0, 11.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 11:22:57, 34.0,303.2, 10.7,231.4, 50.02,  2489,     0, 13772.5,     2.33,  8450,303.2,301.4,  0.0,  4.1,  4.4,  0.0,  1243,  1326,     0, 10.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 11:27:57, 34.9,301.4, 10.4,232.4, 49.95,  2479,     0, 13772.8,     2.54,  8450,301.4,290.0,  0.0,  4.2,  4.5,  0.0,  1265,  1305,     0, 10.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/27 11:32:57, 35.6,303.2, 10.6,232.4, 50.03,  2529,     0, 13773.0,     2.74,  8450,303.2,292.6,  0.0,  4.2,  4.6,  0.0,  1273,  1345,     0, 10.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/27 11:37:57, 36.0,298.8, 11.0,231.4, 50.00,  2579,     0, 13773.2,     2.95,  8450,298.8,290.0,  0.0,  4.4,  4.7,  0.0,  1314,  1363,     0, 11.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 11:42:57, 36.8,288.2, 11.0,231.4, 49.89,  2612,     0, 13773.4,     3.17,  8450,288.2,292.6,  0.0,  4.6,  4.7,  0.0,  1325,  1375,     0, 11.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 11:47:57, 37.4,290.0, 11.3,233.3, 50.04,  2669,     0, 13773.6,     3.39,  8450,290.0,292.6,  0.0,  4.6,  4.7,  0.0,  1334,  1375,     0, 11.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 11:52:57, 38.0,293.5, 11.5,233.3, 49.94,  2730,     0, 13773.8,     3.61,  8450,293.5,284.7,  0.0,  4.7,  5.0,  0.0,  1379,  1423,     0, 11.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 11:57:57, 38.4,290.0, 11.5,234.3, 50.02,  2764,     0, 13774.1,     3.84,  8450,290.0,280.3,  0.0,  4.9,  5.1,  0.0,  1421,  1429,     0, 11.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/27 12:02:57, 38.9,290.0, 11.8,235.3, 50.14,  2829,     0, 13774.3,     4.08,  8451,290.0,287.4,  0.0,  4.9,  5.1,  0.0,  1421,  1465,     0, 11.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/27 12:07:57, 39.3,282.1, 12.0,235.3, 50.12,  2870,     0, 13774.5,     4.31,  8451,282.1,280.3,  0.0,  5.2,  5.3,  0.0,  1466,  1485,     0, 12.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/27 12:12:57, 40.0,278.6, 12.3,235.3, 50.02,  2948,     0, 13774.8,     4.55,  8451,278.6,283.0,  0.0,  5.4,  5.4,  0.0,  1504,  1528,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/27 12:17:57, 40.5,286.5, 12.6,234.3, 50.12,  2978,     0, 13775.0,     4.80,  8451,286.5,283.8,  0.0,  5.3,  5.5,  0.0,  1518,  1560,     0, 12.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/27 12:22:57, 40.7,275.9, 12.7,236.3, 50.08,  3025,     0, 13775.3,     5.05,  8451,275.9,281.2,  0.0,  5.6,  5.6,  0.0,  1545,  1574,     0, 12.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/27 12:27:57, 41.3,285.6, 12.9,236.3, 49.96,  3084,     0, 13775.5,     5.30,  8451,285.6,283.8,  0.0,  5.5,  5.7,  0.0,  1570,  1617,     0, 12.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/27 12:32:57, 41.7,274.2, 13.1,236.3, 50.00,  3109,     0, 13775.8,     5.56,  8451,274.2,279.4,  0.0,  5.7,  5.8,  0.0,  1562,  1620,     0, 13.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/27 12:37:57, 42.0,276.8, 13.2,236.3, 50.04,  3204,     0, 13776.0,     5.82,  8451,276.8,275.0,  0.0,  5.9,  6.1,  0.0,  1633,  1677,     0, 13.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/27 12:42:57, 42.8,273.3, 14.1,237.3, 49.96,  3361,     0, 13776.3,     6.09,  8451,273.3,271.5,  0.0,  6.3,  6.4,  0.0,  1721,  1737,     0, 14.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/06/27 12:47:57, 42.8,287.4,  9.7,235.3, 50.05,  2279,     0, 13776.5,     6.32,  8451,287.4,272.4,  0.0,  4.0,  4.5,  0.0,  1149,  1225,     0,  9.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/27 12:52:57, 42.2,269.8, 11.9,236.3, 49.98,  2806,     0, 13776.7,     6.51,  8451,269.8,272.4,  0.0,  5.3,  5.4,  0.0,  1429,  1470,     0, 11.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/27 12:57:57, 42.3,296.1, 17.7,239.2, 49.98,  4302,     0, 13777.0,     6.76,  8451,296.1,272.4,  0.0,  7.4,  8.2,  0.0,  2191,  2233,     0, 17.7,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/06/27 13:02:57, 42.5,274.2,  9.1,234.3, 49.96,  2210,     0, 13777.2,     6.98,  8452,274.2,279.4,  0.0,  4.1,  4.1,  0.0,  1124,  1145,     0,  9.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/27 13:07:57, 42.1,288.2,  8.7,235.3, 49.86,  2099,     0, 13777.4,     7.16,  8452,288.2,273.3,  0.0,  3.8,  4.0,  0.0,  1095,  1093,     0,  8.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/27 13:12:57, 41.5,297.9, 10.1,236.3, 49.92,  2466,     0, 13777.6,     7.33,  8452,297.9,268.9,  0.0,  4.2,  4.6,  0.0,  1251,  1236,     0, 10.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/27 13:17:57, 40.9,293.5,  8.2,235.3, 49.97,  1921,     0, 13777.7,     7.50,  8452,293.5,276.8,  0.0,  3.3,  3.6,  0.0,   968,   996,     0,  8.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/27 13:22:57, 40.6,283.8,  7.3,235.3, 49.97,  1753,     0, 13777.9,     7.68,  8452,283.8,287.4,  0.0,  3.2,  3.2,  0.0,   908,   919,     0,  7.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/27 13:27:57, 40.2,289.1,  7.0,235.3, 50.02,  1694,     0, 13778.0,     7.82,  8452,289.1,290.9,  0.0,  3.0,  3.1,  0.0,   867,   901,     0,  7.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/27 13:32:57, 39.8,285.6,  6.7,235.3, 49.97,  1612,     0, 13778.2,     7.97,  8452,285.6,290.9,  0.0,  2.9,  2.9,  0.0,   828,   843,     0,  6.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/27 13:37:57, 39.2,295.3,  6.1,235.3, 50.03,  1481,     0, 13778.3,     8.09,  8452,295.3,287.4,  0.0,  2.6,  2.7,  0.0,   767,   775,     0,  6.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/27 13:42:57, 38.7,290.9,  6.4,234.3, 50.05,  1516,     0, 13778.4,     8.22,  8452,290.9,295.3,  0.0,  2.7,  2.7,  0.0,   785,   797,     0,  6.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/27 13:47:57, 38.5,284.7,  5.6,235.3, 50.01,  1336,     0, 13778.6,     8.34,  8452,284.7,297.0,  0.0,  2.4,  2.3,  0.0,   683,   683,     0,  5.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/27 13:52:57, 37.8,281.2,  5.6,233.3, 49.96,  1314,     0, 13778.7,     8.45,  8452,281.2,285.6,  0.0,  2.4,  2.4,  0.0,   674,   685,     0,  5.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 13:57:57, 37.6,296.1,  5.1,234.3, 50.01,  1236,     0, 13778.8,     8.55,  8452,296.1,287.4,  0.0,  2.1,  2.3,  0.0,   621,   661,     0,  5.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/27 14:02:57, 37.2,297.9,  5.6,232.4, 50.00,  1327,     0, 13778.9,     8.66,  8453,297.9,303.2,  0.0,  2.3,  2.3,  0.0,   685,   697,     0,  5.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/27 14:07:57, 37.2,294.4,  6.0,233.3, 50.02,  1406,     0, 13779.0,     8.78,  8453,294.4,298.8,  0.0,  2.4,  2.4,  0.0,   706,   717,     0,  6.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 14:12:57, 37.2,295.3,  5.7,233.3, 50.03,  1393,     0, 13779.1,     8.89,  8453,295.3,297.0,  0.0,  2.4,  2.4,  0.0,   708,   712,     0,  5.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 14:17:57, 36.8,300.5,  6.4,233.3, 50.01,  1507,     0, 13779.2,     9.01,  8453,300.5,297.0,  0.0,  2.6,  2.7,  0.0,   781,   801,     0,  6.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 14:22:57, 36.9,295.3,  6.6,233.3, 50.02,  1552,     0, 13779.4,     9.14,  8453,295.3,286.5,  0.0,  2.7,  2.8,  0.0,   797,   802,     0,  6.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 14:27:57, 36.9,297.9,  6.9,231.4, 49.91,  1663,     0, 13779.5,     9.27,  8453,297.9,295.3,  0.0,  2.9,  2.9,  0.0,   863,   856,     0,  6.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 14:32:57, 36.9,290.9,  6.9,232.4, 49.97,  1624,     0, 13779.6,     9.41,  8453,290.9,289.1,  0.0,  2.9,  2.9,  0.0,   843,   838,     0,  6.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/27 14:37:57, 37.0,294.4,  7.3,233.3, 50.00,  1764,     0, 13779.8,     9.54,  8453,294.4,291.7,  0.0,  3.1,  3.1,  0.0,   912,   904,     0,  7.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 14:42:57, 37.0,297.0,  6.9,233.3, 49.97,  1651,     0, 13779.9,     9.68,  8453,297.0,281.2,  0.0,  2.9,  3.0,  0.0,   861,   843,     0,  6.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 14:47:57, 36.9,293.5,  5.7,232.4, 50.07,  1350,     0, 13780.0,     9.81,  8453,293.5,283.8,  0.0,  2.4,  2.5,  0.0,   704,   709,     0,  5.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/27 14:52:57, 36.7,278.6,  5.0,232.4, 50.04,  1157,     0, 13780.1,     9.91,  8453,278.6,290.0,  0.0,  2.1,  2.0,  0.0,   585,   580,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/27 14:57:57, 36.3,296.1,  4.8,232.4, 49.97,  1150,     0, 13780.2,    10.01,  8453,296.1,293.5,  0.0,  2.0,  2.0,  0.0,   592,   587,     0,  4.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/27 15:02:57, 36.1,300.5,  5.0,233.3, 50.05,  1216,     0, 13780.3,    10.10,  8454,300.5,298.8,  0.0,  2.1,  2.2,  0.0,   631,   657,     0,  5.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 15:07:57, 36.0,294.4,  5.3,233.3, 49.95,  1232,     0, 13780.4,    10.21,  8454,294.4,291.7,  0.0,  2.1,  2.2,  0.0,   618,   641,     0,  5.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 15:12:57, 35.9,297.0,  5.0,232.4, 50.03,  1172,     0, 13780.5,    10.30,  8454,297.0,287.4,  0.0,  2.0,  2.1,  0.0,   594,   603,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/27 15:17:57, 35.9,295.3,  5.7,233.3, 49.95,  1308,     0, 13780.6,    10.41,  8454,295.3,292.6,  0.0,  2.2,  2.4,  0.0,   649,   702,     0,  5.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 15:22:57, 35.9,288.2,  4.6,231.4, 49.91,  1097,     0, 13780.7,    10.52,  8454,288.2,289.1,  0.0,  2.0,  2.0,  0.0,   576,   578,     0,  4.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 15:27:57, 35.5,296.1,  4.3,231.4, 49.93,  1009,     0, 13780.8,    10.60,  8454,296.1,301.4,  0.0,  1.7,  1.7,  0.0,   503,   512,     0,  4.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 15:32:57, 35.3,300.5,  4.3,231.4, 49.95,  1027,     0, 13780.9,    10.69,  8454,300.5,304.1,  0.0,  1.8,  1.8,  0.0,   540,   547,     0,  4.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 15:37:57, 35.3,298.8,  5.3,231.4, 50.05,  1227,     0, 13781.0,    10.78,  8454,298.8,299.7,  0.0,  2.1,  2.2,  0.0,   627,   659,     0,  5.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 15:42:57, 35.3,288.2,  7.2,230.4, 49.83,  1716,     0, 13781.1,    10.89,  8454,288.2,286.5,  0.0,  3.0,  3.1,  0.0,   864,   888,     0,  7.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/27 15:47:57, 35.4,284.7,  4.8,230.4, 50.04,  1117,     0, 13781.2,    11.01,  8454,284.7,288.2,  0.0,  2.0,  2.0,  0.0,   569,   576,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/27 15:52:57, 35.4,291.7,  4.8,230.4, 50.12,  1115,     0, 13781.3,    11.10,  8454,291.7,283.8,  0.0,  2.0,  2.0,  0.0,   583,   567,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/27 15:57:57, 35.2,292.6,  3.6,230.4, 49.94,   857,     0, 13781.4,    11.18,  8454,292.6,290.9,  0.0,  1.5,  1.6,  0.0,   438,   465,     0,  3.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/27 16:02:57, 34.8,279.4,  1.9,229.4, 50.02,   420,     0, 13781.4,    11.23,  8455,279.4,271.5,  0.0,  0.8,  0.8,  0.0,   223,   217,     0,  1.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/27 16:07:57, 35.6,290.9, 11.2,233.3, 50.07,  2697,     0, 13781.7,    11.45,  8455,290.9,290.0,  0.0,  4.7,  4.8,  0.0,  1367,  1392,     0, 11.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 16:12:57, 36.8,284.7,  6.7,231.4, 50.03,  1557,     0, 13781.9,    11.67,  8455,284.7,283.0,  0.0,  2.8,  2.9,  0.0,   797,   820,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 16:17:57, 36.9,302.3, 12.7,232.4, 50.02,  2959,     0, 13782.0,    11.79,  8455,302.3,293.5,  0.0,  5.0,  5.3,  0.0,  1511,  1555,     0, 12.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/27 16:22:57, 37.5,291.7, 11.4,233.3, 50.02,  2705,     0, 13782.2,    12.01,  8455,291.7,290.0,  0.0,  4.7,  4.8,  0.0,  1370,  1392,     0, 11.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 16:27:57, 38.4,290.0, 11.1,231.4, 49.97,  2634,     0, 13782.4,    12.23,  8455,290.0,290.0,  0.0,  4.6,  4.7,  0.0,  1334,  1363,     0, 11.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 16:32:57, 38.9,283.8, 11.0,234.3, 50.06,  2571,     0, 13782.7,    12.44,  8455,283.8,282.1,  0.0,  4.6,  4.8,  0.0,  1305,  1354,     0, 11.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/27 16:37:57, 39.5,283.8, 10.6,232.4, 49.89,  2511,     0, 13782.9,    12.65,  8455,283.8,283.0,  0.0,  4.5,  4.6,  0.0,  1277,  1301,     0, 10.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/27 16:42:57, 39.8,284.7,  8.2,233.3, 50.01,  1968,     0, 13783.1,    12.86,  8455,284.7,285.6,  0.0,  3.5,  3.6,  0.0,   996,  1028,     0,  8.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 16:47:57, 38.9,253.1,  7.9,233.3, 49.92,  1928,     0, 13783.2,    12.94,  8455,253.1,250.4,  0.0,  3.9,  4.0,  0.0,   987,  1001,     0,  7.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/27 16:52:57, 39.0,286.5,  9.9,234.3, 49.96,  2300,     0, 13783.4,    13.14,  8455,286.5,290.9,  0.0,  4.1,  4.1,  0.0,  1174,  1192,     0,  9.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/27 16:57:57, 38.9,290.0,  3.5,231.4, 50.05,   771,     0, 13783.5,    13.27,  8455,290.0,275.9,  0.0,  1.4,  1.5,  0.0,   406,   413,     0,  3.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 17:02:57, 37.7,275.0,  2.4,230.4, 49.99,   600,     0, 13783.5,    13.32,  8456,275.0,287.4,  0.0,  1.1,  1.1,  0.0,   302,   316,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/27 17:07:57, 37.2,312.0,  9.1,232.4, 49.94,  2184,     0, 13783.6,    13.42,  8456,312.0,296.1,  0.0,  3.5,  3.9,  0.0,  1092,  1154,     0,  9.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/27 17:12:57, 37.6,298.8,  8.6,231.4, 49.89,  2004,     0, 13783.8,    13.59,  8456,298.8,284.7,  0.0,  3.4,  3.7,  0.0,  1015,  1053,     0,  8.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 17:17:57, 37.7,291.7,  8.0,231.4, 50.01,  1877,     0, 13784.0,    13.75,  8456,291.7,297.0,  0.0,  3.2,  3.3,  0.0,   933,   980,     0,  8.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 17:22:57, 37.9,290.0,  6.1,230.4, 49.93,  1468,     0, 13784.1,    13.90,  8456,290.0,287.4,  0.0,  2.6,  2.6,  0.0,   754,   747,     0,  6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/27 17:27:57, 37.7,291.7,  7.5,231.4, 49.99,  1725,     0, 13784.2,    14.01,  8456,291.7,296.1,  0.0,  3.0,  3.0,  0.0,   875,   888,     0,  7.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/27 17:32:57, 37.7,292.6,  7.0,230.4, 50.02,  1625,     0, 13784.4,    14.15,  8456,292.6,297.9,  0.0,  2.8,  2.9,  0.0,   819,   863,     0,  7.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/27 17:37:57, 37.6,295.3,  6.4,230.4, 50.02,  1536,     0, 13784.5,    14.29,  8456,295.3,299.7,  0.0,  2.6,  2.7,  0.0,   767,   809,     0,  6.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
