     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/05/13 10:08:48, 34.1,236.4,  2.8,229.4, 50.08,   646,     0, 19759.7,     0.81, 12094,236.4,292.6,  0.0,  1.3,  1.3,  0.0,   307,   380,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 10:13:48, 34.6,219.7,  2.8,229.4, 50.02,   677,     0, 19759.8,     0.88, 12094,219.7,282.1,  0.0,  1.4,  1.4,  0.0,   307,   394,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 10:18:48, 34.7,237.3,  2.9,229.4, 49.98,   699,     0, 19759.9,     0.94, 12094,237.3,278.6,  0.0,  1.3,  1.5,  0.0,   308,   417,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 10:23:48, 34.8,222.3,  2.8,229.4, 49.99,   700,     0, 19759.9,     1.02, 12094,222.3,263.6,  0.0,  1.5,  1.5,  0.0,   333,   395,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 10:28:48, 35.0,232.9,  2.3,229.4, 50.05,   554,     0, 19760.0,     1.07, 12094,232.9,295.3,  0.0,  1.1,  1.1,  0.0,   256,   324,     0,  2.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 10:33:48, 35.2,237.3,  3.5,229.4, 50.06,   827,     0, 19760.0,     1.13, 12094,237.3,284.7,  0.0,  1.6,  1.7,  0.0,   379,   483,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 10:38:48, 35.6,239.9,  8.0,231.4, 50.01,  1878,     0, 19760.1,     1.22, 12094,239.9,275.0,  0.0,  3.7,  3.9,  0.0,   887,  1072,     0,  8.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/13 10:43:48, 36.2,228.5,  4.8,230.4, 50.11,  1109,     0, 19760.3,     1.37, 12094,228.5,283.8,  0.0,  2.2,  2.3,  0.0,   502,   652,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 10:48:48, 36.1,213.5,  2.4,228.5, 50.08,   608,     0, 19760.4,     1.43, 12094,213.5,278.6,  0.0,  1.3,  1.3,  0.0,   277,   362,     0,  2.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/13 10:53:48, 36.0,216.2,  3.1,230.4, 50.12,   718,     0, 19760.4,     1.49, 12094,216.2,290.9,  0.0,  1.5,  1.4,  0.0,   324,   407,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 10:58:48, 36.0,219.7,  3.2,229.4, 50.21,   771,     0, 19760.5,     1.55, 12094,219.7,282.1,  0.0,  1.6,  1.6,  0.0,   351,   451,     0,  3.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 11:03:48, 35.7,216.2,  2.9,230.4, 50.35,   693,     0, 19760.5,     1.61, 12094,216.2,271.5,  0.0,  1.5,  1.5,  0.0,   324,   407,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 11:08:48, 36.0,235.5,  3.6,231.4, 50.31,   856,     0, 19760.6,     1.68, 12095,235.5,280.3,  0.0,  1.6,  1.8,  0.0,   376,   504,     0,  3.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/13 11:13:48, 35.7,219.7,  3.4,228.5, 50.11,   796,     0, 19760.7,     1.75, 12095,219.7,296.1,  0.0,  1.6,  1.6,  0.0,   351,   473,     0,  3.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/13 11:18:48, 36.1,244.3,  4.7,229.4, 50.13,  1073,     0, 19760.7,     1.81, 12095,244.3,286.5,  0.0,  1.9,  2.2,  0.0,   464,   630,     0,  4.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 11:23:48, 36.4,226.7,  5.7,230.4, 50.17,  1332,     0, 19760.9,     1.95, 12095,226.7,290.0,  0.0,  2.7,  2.7,  0.0,   612,   783,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 11:28:48, 36.9,234.6,  5.4,230.4, 50.11,  1247,     0, 19761.0,     2.05, 12095,234.6,276.8,  0.0,  2.4,  2.6,  0.0,   563,   719,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 11:33:48, 37.1,232.0,  5.0,229.4, 50.14,  1190,     0, 19761.1,     2.16, 12095,232.0,273.3,  0.0,  2.3,  2.5,  0.0,   533,   683,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 11:38:48, 37.4,220.6,  4.9,231.4, 50.19,  1137,     0, 19761.2,     2.27, 12095,220.6,292.6,  0.0,  2.3,  2.3,  0.0,   507,   672,     0,  4.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/13 11:43:48, 37.4,215.3,  3.1,230.4, 50.20,   728,     0, 19761.3,     2.34, 12095,215.3,268.9,  0.0,  1.5,  1.6,  0.0,   322,   430,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 11:48:48, 37.2,239.9,  4.1,232.4, 50.16,  1024,     0, 19761.3,     2.41, 12095,239.9,290.0,  0.0,  1.9,  2.1,  0.0,   455,   609,     0,  4.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 11:53:48, 37.2,229.3,  3.7,233.3, 50.25,   857,     0, 19761.4,     2.49, 12095,229.3,292.6,  0.0,  1.7,  1.7,  0.0,   389,   497,     0,  3.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/13 11:58:48, 36.9,231.1,  3.4,234.3, 50.26,   826,     0, 19761.5,     2.56, 12095,231.1,278.6,  0.0,  1.6,  1.7,  0.0,   369,   473,     0,  3.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/13 12:03:48, 37.0,225.8,  3.3,234.3, 50.18,   798,     0, 19761.5,     2.62, 12095,225.8,296.1,  0.0,  1.6,  1.6,  0.0,   361,   473,     0,  3.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/13 12:08:48, 36.8,228.5,  2.8,231.4, 50.11,   700,     0, 19761.6,     2.68, 12096,228.5,277.7,  0.0,  1.4,  1.5,  0.0,   319,   416,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/13 12:13:48, 36.8,235.5,  4.1,233.3, 50.08,   961,     0, 19761.7,     2.75, 12096,235.5,285.6,  0.0,  1.8,  1.9,  0.0,   423,   542,     0,  4.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/13 12:18:48, 36.9,225.8,  3.9,232.4, 50.09,   923,     0, 19761.7,     2.83, 12096,225.8,296.1,  0.0,  1.8,  1.8,  0.0,   406,   532,     0,  3.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 12:23:48, 36.9,222.3,  3.5,233.3, 50.10,   832,     0, 19761.8,     2.90, 12096,222.3,278.6,  0.0,  1.7,  1.7,  0.0,   377,   473,     0,  3.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/13 12:28:48, 36.8,234.6,  3.3,232.4, 50.11,   791,     0, 19761.9,     2.97, 12096,234.6,276.8,  0.0,  1.5,  1.7,  0.0,   351,   470,     0,  3.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 12:33:48, 36.8,225.8,  3.2,232.4, 50.12,   753,     0, 19762.0,     3.03, 12096,225.8,276.8,  0.0,  1.5,  1.6,  0.0,   338,   442,     0,  3.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 12:38:48, 36.9,228.5,  3.5,232.4, 50.00,   878,     0, 19762.0,     3.10, 12096,228.5,284.7,  0.0,  1.7,  1.8,  0.0,   388,   512,     0,  3.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 12:43:48, 37.0,225.8,  3.4,232.4, 50.04,   803,     0, 19762.1,     3.17, 12096,225.8,289.1,  0.0,  1.6,  1.6,  0.0,   361,   462,     0,  3.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 12:48:48, 37.0,234.6,  4.2,233.3, 50.05,  1002,     0, 19762.2,     3.24, 12096,234.6,290.0,  0.0,  1.9,  2.0,  0.0,   445,   580,     0,  4.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/13 12:53:48, 36.7,215.3,  4.1,233.3, 49.87,   978,     0, 19762.2,     3.32, 12096,215.3,279.4,  0.0,  2.0,  2.0,  0.0,   430,   558,     0,  4.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/13 12:58:48, 36.9,217.9,  4.6,233.3, 50.03,  1087,     0, 19762.3,     3.41, 12096,217.9,290.0,  0.0,  2.2,  2.2,  0.0,   479,   638,     0,  4.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/13 13:03:48, 36.9,228.5,  4.5,232.4, 50.03,  1098,     0, 19762.4,     3.50, 12096,228.5,291.7,  0.0,  2.2,  2.2,  0.0,   502,   641,     0,  4.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 13:08:48, 37.0,225.0,  4.6,234.3, 50.06,  1117,     0, 19762.5,     3.59, 12097,225.0,274.2,  0.0,  2.2,  2.3,  0.0,   495,   630,     0,  4.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/13 13:13:48, 37.2,228.5,  5.4,234.3, 50.08,  1264,     0, 19762.6,     3.69, 12097,228.5,284.7,  0.0,  2.5,  2.6,  0.0,   571,   740,     0,  5.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/13 13:18:48, 37.2,239.0,  5.1,235.3, 50.07,  1218,     0, 19762.7,     3.79, 12097,239.0,289.1,  0.0,  2.3,  2.5,  0.0,   549,   722,     0,  5.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/13 13:23:48, 37.7,225.0,  5.6,235.3, 49.99,  1373,     0, 19762.8,     3.90, 12097,225.0,281.2,  0.0,  2.7,  2.8,  0.0,   607,   787,     0,  5.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/13 13:28:48, 38.0,220.6,  5.2,234.3, 49.99,  1238,     0, 19762.9,     4.02, 12097,220.6,292.6,  0.0,  2.5,  2.4,  0.0,   551,   702,     0,  5.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/13 13:33:48, 38.0,225.8,  3.5,234.3, 49.98,   895,     0, 19763.0,     4.10, 12097,225.8,288.2,  0.0,  1.8,  1.8,  0.0,   406,   518,     0,  3.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/13 13:38:48, 37.9,229.3,  3.5,234.3, 50.03,   820,     0, 19763.1,     4.17, 12097,229.3,279.4,  0.0,  1.6,  1.7,  0.0,   366,   474,     0,  3.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/13 13:43:48, 37.7,226.7,  3.5,234.3, 50.05,   796,     0, 19763.2,     4.24, 12097,226.7,284.7,  0.0,  1.6,  1.6,  0.0,   362,   455,     0,  3.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/13 13:48:48, 37.6,238.1,  3.7,235.3, 50.01,   875,     0, 19763.2,     4.31, 12097,238.1,295.3,  0.0,  1.7,  1.7,  0.0,   404,   502,     0,  3.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/13 13:53:48, 37.6,225.8,  3.5,235.3, 49.97,   870,     0, 19763.3,     4.38, 12097,225.8,279.4,  0.0,  1.7,  1.8,  0.0,   383,   502,     0,  3.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/13 13:58:48, 37.6,229.3,  3.3,235.3, 49.98,   796,     0, 19763.4,     4.45, 12097,229.3,271.5,  0.0,  1.6,  1.7,  0.0,   366,   461,     0,  3.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/13 14:03:48, 37.4,219.7,  3.5,237.3, 50.11,   803,     0, 19763.4,     4.52, 12097,219.7,275.9,  0.0,  1.7,  1.7,  0.0,   373,   469,     0,  3.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/05/13 14:08:48, 37.6,234.6,  3.7,236.3, 50.08,   870,     0, 19763.5,     4.59, 12097,234.6,296.1,  0.0,  1.7,  1.7,  0.0,   398,   503,     0,  3.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/13 14:13:48, 37.8,236.4,  3.4,236.3, 50.07,   858,     0, 19763.6,     4.66, 12098,236.4,272.4,  0.0,  1.6,  1.8,  0.0,   378,   490,     0,  3.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/13 14:18:48, 37.8,225.8,  3.9,236.3, 50.06,   914,     0, 19763.7,     4.73, 12098,225.8,297.0,  0.0,  1.8,  1.8,  0.0,   406,   534,     0,  3.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/13 14:23:48, 37.6,225.8,  5.7,236.3, 50.07,  1340,     0, 19763.7,     4.82, 12098,225.8,293.5,  0.0,  2.7,  2.6,  0.0,   609,   763,     0,  5.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/13 14:28:48, 38.0,174.0,  9.7,238.2, 50.00,  2267,     0, 19763.9,     4.96, 12098,174.0,268.9,  0.0,  5.4,  4.9,  0.0,   939,  1317,     0,  9.7,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/05/13 14:33:48, 38.3,225.8,  4.4,236.3, 50.06,  1044,     0, 19764.0,     5.06, 12098,225.8,278.6,  0.0,  2.1,  2.2,  0.0,   474,   612,     0,  4.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/13 14:38:48, 38.2,216.2,  5.1,236.3, 50.10,  1243,     0, 19764.1,     5.15, 12098,216.2,282.1,  0.0,  2.6,  2.6,  0.0,   562,   733,     0,  5.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/13 14:43:48, 38.4,220.6,  5.6,236.3, 50.12,  1315,     0, 19764.2,     5.25, 12098,220.6,280.3,  0.0,  2.7,  2.7,  0.0,   595,   756,     0,  5.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/13 14:48:48, 38.5,229.3,  5.0,232.4, 50.16,  1184,     0, 19764.3,     5.35, 12098,229.3,281.2,  0.0,  2.3,  2.4,  0.0,   527,   674,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 14:53:48, 38.9,225.8,  5.4,232.4, 50.18,  1270,     0, 19764.4,     5.46, 12098,225.8,291.7,  0.0,  2.5,  2.5,  0.0,   564,   729,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 14:58:48, 39.0,224.1,  5.5,232.4, 50.14,  1282,     0, 19764.5,     5.57, 12098,224.1,290.0,  0.0,  2.6,  2.6,  0.0,   582,   754,     0,  5.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 15:03:48, 40.5,220.6, 13.4,235.3, 50.10,  3238,     0, 19764.7,     5.81, 12098,220.6,273.3,  0.0,  6.7,  6.7,  0.0,  1478,  1831,     0, 13.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/13 15:08:48, 42.4,225.0, 13.0,235.3, 50.11,  3277,     0, 19765.0,     6.09, 12098,225.0,266.3,  0.0,  6.7,  6.6,  0.0,  1507,  1757,     0, 13.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/13 15:13:48, 43.6,195.9,  7.0,232.4, 50.01,  1643,     0, 19765.2,     6.28, 12099,195.9,284.7,  0.0,  3.7,  3.4,  0.0,   724,   967,     0,  7.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 15:18:48, 43.2,224.1,  7.0,232.4, 50.08,  1672,     0, 19765.3,     6.41, 12099,224.1,273.3,  0.0,  3.4,  3.5,  0.0,   761,   956,     0,  7.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 15:23:48, 44.5,217.0, 16.1,236.3, 50.07,  3839,     0, 19765.6,     6.67, 12099,217.0,268.0,  0.0,  8.1,  8.3,  0.0,  1757,  2224,     0, 16.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/13 15:28:48, 46.1,220.6, 16.9,236.3, 50.03,  4016,     0, 19765.9,     6.96, 12099,220.6,274.2,  0.0,  8.4,  8.4,  0.0,  1853,  2303,     0, 16.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/13 15:33:48, 46.8,217.9,  5.7,230.4, 50.03,  1372,     0, 19766.1,     7.13, 12099,217.9,269.8,  0.0,  2.9,  2.9,  0.0,   631,   782,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 15:38:48, 44.6,219.7,  4.4,231.4, 50.09,  1021,     0, 19766.2,     7.23, 12099,219.7,274.2,  0.0,  2.1,  2.1,  0.0,   461,   575,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/13 15:43:48, 44.0,220.6,  3.2,230.4, 50.07,   741,     0, 19766.2,     7.30, 12099,220.6,282.1,  0.0,  1.5,  1.5,  0.0,   330,   423,     0,  3.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 15:48:48, 43.2,217.0,  2.4,229.4, 49.97,   579,     0, 19766.3,     7.35, 12099,217.0,266.3,  0.0,  1.2,  1.3,  0.0,   260,   346,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 15:53:48, 42.1,230.2,  2.4,229.4, 50.05,   541,     0, 19766.3,     7.40, 12099,230.2,277.7,  0.0,  1.0,  1.1,  0.0,   230,   305,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 15:58:48, 41.2,211.8,  1.8,229.4, 50.03,   515,     0, 19766.4,     7.44, 12099,211.8,294.4,  0.0,  1.1,  1.0,  0.0,   232,   294,     0,  1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 16:03:48, 40.6,223.2,  2.0,229.4, 49.99,   478,     0, 19766.4,     7.48, 12099,223.2,290.9,  0.0,  1.0,  0.9,  0.0,   223,   261,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 16:08:48, 39.4,217.0,  2.5,229.4, 49.99,   588,     0, 19766.4,     7.53, 12099,217.0,275.9,  0.0,  1.2,  1.2,  0.0,   260,   331,     0,  2.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 16:13:48, 39.4,227.6,  3.7,229.4, 50.01,   847,     0, 19766.5,     7.59, 12100,227.6,282.1,  0.0,  1.7,  1.7,  0.0,   386,   479,     0,  3.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 16:18:48, 39.4,227.6,  7.0,231.4, 50.05,  1600,     0, 19766.6,     7.69, 12100,227.6,283.8,  0.0,  3.0,  3.4,  0.0,   682,   964,     0,  7.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/13 16:23:48, 39.7,218.8,  3.1,230.4, 50.01,   725,     0, 19766.7,     7.77, 12100,218.8,271.5,  0.0,  1.5,  1.5,  0.0,   328,   407,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 16:28:48, 39.3,235.5,  4.4,230.4, 50.02,  1046,     0, 19766.8,     7.85, 12100,235.5,290.0,  0.0,  2.0,  2.1,  0.0,   471,   609,     0,  4.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 16:33:48, 39.8,228.5,  8.9,232.4, 50.04,  2127,     0, 19766.9,     7.98, 12100,228.5,290.9,  0.0,  4.2,  4.2,  0.0,   959,  1221,     0,  8.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 16:38:48, 40.8,224.1, 11.5,233.3, 50.00,  2713,     0, 19767.1,     8.13, 12100,224.1,283.0,  0.0,  5.5,  5.5,  0.0,  1232,  1556,     0, 11.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/13 16:43:48, 41.6,225.8,  9.6,232.4, 50.03,  2273,     0, 19767.3,     8.34, 12100,225.8,287.4,  0.0,  4.6,  4.5,  0.0,  1038,  1293,     0,  9.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 16:48:48, 42.3,228.5,  8.9,232.4, 50.00,  2112,     0, 19767.4,     8.52, 12100,228.5,283.8,  0.0,  4.2,  4.3,  0.0,   959,  1220,     0,  8.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 16:53:48, 42.7,230.2,  8.6,232.4, 50.03,  2018,     0, 19767.6,     8.69, 12100,230.2,284.7,  0.0,  4.0,  4.1,  0.0,   920,  1167,     0,  8.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 16:58:48, 43.1,217.0,  8.6,232.4, 49.98,  1980,     0, 19767.8,     8.86, 12100,217.0,278.6,  0.0,  4.1,  4.1,  0.0,   889,  1142,     0,  8.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 17:03:48, 43.5,220.6,  8.0,230.4, 49.86,  1919,     0, 19767.9,     9.02, 12100,220.6,282.1,  0.0,  3.9,  3.9,  0.0,   860,  1100,     0,  8.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 17:08:48, 43.5,224.1,  7.8,232.4, 49.91,  1843,     0, 19768.1,     9.17, 12100,224.1,288.2,  0.0,  3.6,  3.7,  0.0,   806,  1066,     0,  7.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 17:13:48, 43.5,224.1,  7.5,232.4, 50.03,  1766,     0, 19768.2,     9.32, 12101,224.1,287.4,  0.0,  3.6,  3.6,  0.0,   806,  1034,     0,  7.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 17:18:48, 43.4,220.6,  7.1,232.4, 49.96,  1676,     0, 19768.4,     9.47, 12101,220.6,290.0,  0.0,  3.4,  3.3,  0.0,   750,   957,     0,  7.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 17:23:48, 43.2,217.0,  6.8,232.4, 49.99,  1596,     0, 19768.5,     9.60, 12101,217.0,280.3,  0.0,  3.3,  3.3,  0.0,   716,   924,     0,  6.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 17:28:48, 43.2,229.3,  6.3,232.4, 49.94,  1502,     0, 19768.7,     9.73, 12101,229.3,273.3,  0.0,  2.9,  3.2,  0.0,   664,   874,     0,  6.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 17:33:48, 42.9,227.6,  6.1,231.4, 49.98,  1434,     0, 19768.8,     9.86, 12101,227.6,289.1,  0.0,  2.8,  2.8,  0.0,   637,   809,     0,  6.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/13 17:38:48, 42.7,229.3,  5.7,230.4, 49.94,  1334,     0, 19768.9,     9.97, 12101,229.3,290.0,  0.0,  2.6,  2.6,  0.0,   596,   754,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 17:43:48, 42.3,232.9,  5.2,231.4, 50.01,  1220,     0, 19769.0,    10.08, 12101,232.9,282.1,  0.0,  2.4,  2.5,  0.0,   558,   705,     0,  5.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/13 17:48:48, 42.1,234.6,  4.7,232.4, 50.07,  1121,     0, 19769.1,    10.17, 12101,234.6,296.1,  0.0,  2.1,  2.2,  0.0,   492,   651,     0,  4.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/13 17:53:48, 41.7,222.3,  4.2,231.4, 50.07,  1002,     0, 19769.2,    10.26, 12101,222.3,277.7,  0.0,  2.0,  2.1,  0.0,   444,   583,     0,  4.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/13 17:58:48, 41.5,226.7,  3.9,230.4, 50.07,   896,     0, 19769.3,    10.34, 12101,226.7,280.3,  0.0,  1.8,  1.8,  0.0,   408,   504,     0,  3.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 18:03:48, 40.8,231.1,  2.9,230.4, 50.00,   718,     0, 19769.3,    10.41, 12101,231.1,276.8,  0.0,  1.5,  1.4,  0.0,   346,   387,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 18:08:48, 40.5,234.6,  2.6,230.4, 50.06,   603,     0, 19769.4,    10.46, 12101,234.6,261.9,  0.0,  1.2,  1.3,  0.0,   281,   340,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 18:13:48, 39.7,216.2,  2.0,231.4, 50.07,   483,     0, 19769.4,    10.51, 12102,216.2,258.3,  0.0,  1.1,  1.0,  0.0,   237,   258,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/13 18:18:48, 39.3,231.1,  1.4,230.4, 49.98,   352,     0, 19769.5,    10.54, 12102,231.1,263.6,  0.0,  0.7,  0.7,  0.0,   161,   184,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/13 18:23:48, 38.5,196.8,  0.2,229.4, 50.07,    25,     0, 19769.5,    10.56, 12102,196.8,215.3,  0.0,  0.1,  0.1,  0.0,    19,    21,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 18:28:48, 37.9,166.9,  0.2,229.4, 50.14,    14,     0, 19769.5,    10.56, 12102,166.9,271.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/13 18:33:48, 37.6,221.4,  0.1,228.5, 50.07,     0,     0, 19769.5,    10.56, 12102,221.4,156.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/13 18:38:48, 37.0,177.5,  0.1,227.5, 50.09,     0,     0, 19769.5,    10.56, 12102,177.5,213.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/14 07:56:01, 21.7,110.7,  0.1,227.5, 50.02,     0,     0, 19769.5,    10.54, 12102,110.7,109.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/14 08:01:01, 22.4,199.5,  0.1,228.5, 50.08,     0,     0, 19769.5,    10.54, 12102,199.5,272.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/14 08:06:01, 23.1,221.4,  0.0,228.5, 50.04,     0,     0, 19769.5,    10.54, 12102,221.4,291.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/14 08:11:01, 23.9,169.6,  0.2,227.5, 50.05,     9,     0, 19769.5,    10.54, 12102,169.6,217.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
