     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/04/27 16:18:24, 39.0,296.1,  4.4,230.4, 49.98,  1036,     0, 12991.7,    16.96,  7854,296.1,287.4,  0.0,  1.8,  1.9,  0.0,   532,   546,     0,  4.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 16:23:24, 38.9,295.3,  5.0,231.4, 50.05,  1145,     0, 12991.8,    17.05,  7854,295.3,293.5,  0.0,  2.0,  2.0,  0.0,   590,   587,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/27 16:28:24, 38.9,297.9,  4.2,231.4, 50.07,   995,     0, 12991.8,    17.13,  7855,297.9,290.0,  0.0,  1.7,  1.8,  0.0,   506,   522,     0,  4.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/27 16:33:24, 38.5,290.9,  3.7,231.4, 50.01,   834,     0, 12991.9,    17.21,  7855,290.9,283.0,  0.0,  1.5,  1.5,  0.0,   436,   424,     0,  3.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/27 16:38:24, 38.2,277.7,  2.6,230.4, 49.98,   597,     0, 12992.0,    17.27,  7855,277.7,276.8,  0.0,  1.1,  1.1,  0.0,   305,   304,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 16:43:24, 37.9,288.2,  2.2,230.4, 50.05,   526,     0, 12992.0,    17.32,  7855,288.2,301.4,  0.0,  1.0,  0.9,  0.0,   288,   271,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 16:48:24, 37.5,286.5,  2.1,230.4, 49.98,   517,     0, 12992.1,    17.36,  7855,286.5,297.9,  0.0,  0.9,  0.9,  0.0,   257,   268,     0,  2.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 16:53:24, 36.9,290.9,  2.0,230.4, 50.00,   489,     0, 12992.1,    17.40,  7855,290.9,277.7,  0.0,  0.9,  0.9,  0.0,   261,   249,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 16:58:24, 36.5,274.2,  1.8,230.4, 50.05,   420,     0, 12992.2,    17.44,  7855,274.2,293.5,  0.0,  0.8,  0.8,  0.0,   219,   234,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 17:03:24, 36.5,278.6,  1.6,230.4, 50.02,   387,     0, 12992.2,    17.47,  7855,278.6,296.1,  0.0,  0.7,  0.7,  0.0,   195,   207,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 17:08:24, 36.2,297.9,  1.7,230.4, 49.98,   400,     0, 12992.2,    17.51,  7855,297.9,296.1,  0.0,  0.7,  0.7,  0.0,   208,   207,     0,  1.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 17:13:24, 36.1,294.4,  1.7,230.4, 49.99,   394,     0, 12992.3,    17.54,  7855,294.4,292.6,  0.0,  0.7,  0.7,  0.0,   206,   204,     0,  1.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 17:18:24, 35.7,282.1,  1.7,230.4, 49.99,   398,     0, 12992.3,    17.57,  7855,282.1,283.0,  0.0,  0.7,  0.8,  0.0,   197,   226,     0,  1.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 17:23:24, 35.6,283.0,  1.8,230.4, 50.04,   423,     0, 12992.3,    17.60,  7855,283.0,282.1,  0.0,  0.8,  0.8,  0.0,   226,   225,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 17:28:24, 35.7,281.2,  2.0,231.4, 50.03,   497,     0, 12992.4,    17.64,  7856,281.2,301.4,  0.0,  0.9,  0.9,  0.0,   253,   271,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/27 17:33:24, 35.6,291.7,  2.7,231.4, 49.99,   656,     0, 12992.4,    17.69,  7856,291.7,291.7,  0.0,  1.1,  1.2,  0.0,   320,   350,     0,  2.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/27 17:38:24, 35.7,296.1,  2.4,230.4, 49.97,   600,     0, 12992.5,    17.75,  7856,296.1,288.2,  0.0,  1.0,  1.1,  0.0,   296,   317,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 17:43:24, 35.5,282.1,  2.6,231.4, 49.98,   624,     0, 12992.5,    17.80,  7856,282.1,282.1,  0.0,  1.1,  1.2,  0.0,   310,   338,     0,  2.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/27 17:48:24, 35.5,279.4,  2.1,231.4, 50.04,   499,     0, 12992.6,    17.85,  7856,279.4,285.6,  0.0,  0.9,  0.9,  0.0,   251,   257,     0,  2.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/27 17:53:24, 35.4,275.0,  1.6,230.4, 50.03,   363,     0, 12992.6,    17.88,  7856,275.0,279.4,  0.0,  0.7,  0.7,  0.0,   192,   195,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 17:58:24, 35.2,296.1,  1.3,231.4, 50.03,   306,     0, 12992.6,    17.91,  7856,296.1,301.4,  0.0,  0.5,  0.5,  0.0,   148,   150,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/27 18:03:24, 35.3,270.7,  1.4,231.4, 50.06,   344,     0, 12992.6,    17.94,  7856,270.7,276.8,  0.0,  0.6,  0.7,  0.0,   162,   193,     0,  1.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/27 18:08:24, 35.2,295.3,  1.9,230.4, 50.14,   414,     0, 12992.7,    17.97,  7856,295.3,294.4,  0.0,  0.7,  0.8,  0.0,   206,   235,     0,  1.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 18:13:24, 35.2,294.4,  1.6,230.4, 50.07,   388,     0, 12992.7,    18.02,  7856,294.4,289.1,  0.0,  0.7,  0.7,  0.0,   206,   202,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/27 18:18:24, 35.0,270.7,  0.9,229.4, 49.98,   204,     0, 12992.8,    18.05,  7856,270.7,269.8,  0.0,  0.4,  0.4,  0.0,   108,   107,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/27 18:23:24, 34.6,242.5,  0.7,229.4, 50.25,   129,     0, 12992.8,    18.06,  7856,242.5,268.0,  0.0,  0.3,  0.3,  0.0,    72,    80,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/27 18:28:24, 34.5,247.8,  0.5,229.4, 50.01,    72,     0, 12992.8,    18.07,  7857,247.8,277.7,  0.0,  0.1,  0.2,  0.0,    24,    55,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/27 18:33:24, 34.4,198.6,  0.2,228.5, 49.99,    26,     0, 12992.8,    18.07,  7857,198.6,278.6,  0.0,  0.1,  0.1,  0.0,    19,    27,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/27 18:38:24, 33.9,265.4,  0.2,226.5, 49.97,     0,     0, 12992.8,    18.07,  7857,265.4,267.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/27 18:43:24, 33.7,186.3,  0.1,226.5, 49.96,     0,     0, 12992.8,    18.07,  7857,186.3,189.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/28 07:47:13, 17.6,154.6,  0.1,232.4, 50.06,     0,     0, 12992.8,    18.06,  7856,154.6,154.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 07:52:13, 18.4,234.6,  0.0,232.4, 50.05,     0,     0, 12992.8,    18.06,  7856,234.6,232.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 07:57:13, 19.1,288.2,  0.2,232.4, 50.09,     2,     0, 12992.8,    18.06,  7856,288.2,293.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 08:02:13, 19.8,187.2,  0.2,232.4, 50.05,    26,     0, 12992.8,    18.06,  7857,187.2,274.2,  0.0,  0.0,  0.1,  0.0,     0,    27,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 08:07:13, 20.2,265.4,  0.2,231.4, 50.01,    10,     0, 12992.8,    18.06,  7857,265.4,290.9,  0.0,  0.0,  0.1,  0.0,     0,    29,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/28 08:12:13, 20.9,232.9,  0.3,232.4, 50.03,    56,     0, 12992.8,    18.06,  7857,232.9,242.5,  0.0,  0.1,  0.2,  0.0,    23,    48,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 08:17:13, 21.3,255.7,  0.6,232.4, 50.02,   113,     0, 12992.8,    18.07,  7857,255.7,284.7,  0.0,  0.2,  0.3,  0.0,    51,    85,     0,  0.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 08:22:13, 22.4,260.1,  0.6,231.4, 50.01,   107,     0, 12992.8,    18.08,  7857,260.1,297.9,  0.0,  0.2,  0.2,  0.0,    52,    59,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/28 08:27:13, 22.8,275.9,  0.6,231.4, 50.05,   119,     0, 12992.8,     0.03,  7857,275.9,297.0,  0.0,  0.2,  0.2,  0.0,    55,    59,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/28 08:32:13, 23.5,290.0,  0.6,231.4, 50.06,   122,     0, 12992.8,     0.04,  7857,290.0,267.1,  0.0,  0.2,  0.3,  0.0,    58,    80,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/28 08:37:13, 25.0,254.8,  0.7,230.4, 50.01,   126,     0, 12992.8,     0.05,  7857,254.8,265.4,  0.0,  0.2,  0.3,  0.0,    50,    79,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/28 08:42:13, 24.6,284.7,  1.1,230.4, 50.07,   247,     0, 12992.8,     0.06,  7857,284.7,298.8,  0.0,  0.4,  0.5,  0.0,   113,   149,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/28 08:47:13, 26.1,294.4,  1.3,230.4, 50.07,   293,     0, 12992.9,     0.08,  7857,294.4,290.0,  0.0,  0.5,  0.6,  0.0,   147,   174,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/28 08:52:13, 26.8,267.1,  0.9,228.5, 49.99,   203,     0, 12992.9,     0.11,  7857,267.1,296.1,  0.0,  0.4,  0.4,  0.0,   106,   118,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/28 08:57:13, 26.8,297.0,  0.7,229.4, 50.01,   152,     0, 12992.9,     0.12,  7857,297.0,268.0,  0.0,  0.2,  0.3,  0.0,    59,    80,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/28 09:02:13, 27.2,269.8,  1.0,231.4, 50.03,   234,     0, 12992.9,     0.13,  7858,269.8,308.4,  0.0,  0.5,  0.4,  0.0,   134,   123,     0,  1.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/28 09:07:13, 27.9,297.0,  1.7,232.4, 50.05,   404,     0, 12992.9,     0.16,  7858,297.0,292.6,  0.0,  0.7,  0.8,  0.0,   207,   234,     0,  1.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 09:12:13, 28.3,296.1,  1.6,232.4, 50.02,   413,     0, 12993.0,     0.20,  7858,296.1,303.2,  0.0,  0.7,  0.8,  0.0,   207,   242,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 09:17:13, 29.4,276.8,  1.3,232.4, 49.99,   294,     0, 12993.0,     0.23,  7858,276.8,298.8,  0.0,  0.5,  0.6,  0.0,   138,   179,     0,  1.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 09:22:13, 30.3,277.7,  1.0,232.4, 49.99,   261,     0, 12993.0,     0.25,  7858,277.7,297.0,  0.0,  0.5,  0.5,  0.0,   138,   148,     0,  1.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 09:27:13, 30.3,294.4,  1.2,233.3, 49.96,   296,     0, 12993.0,     0.27,  7858,294.4,302.3,  0.0,  0.5,  0.5,  0.0,   147,   151,     0,  1.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/28 09:32:13, 30.2,298.8,  2.0,232.4, 49.97,   441,     0, 12993.1,     0.30,  7858,298.8,284.7,  0.0,  0.7,  0.8,  0.0,   209,   227,     0,  2.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 09:37:13, 30.5,303.2,  2.5,232.4, 49.99,   627,     0, 12993.1,     0.34,  7858,303.2,304.9,  0.0,  1.0,  1.1,  0.0,   303,   335,     0,  2.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 09:42:13, 31.0,288.2,  2.8,231.4, 49.95,   657,     0, 12993.2,     0.40,  7858,288.2,296.1,  0.0,  1.1,  1.2,  0.0,   317,   355,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/28 09:47:13, 31.1,298.8,  2.7,232.4, 49.99,   630,     0, 12993.2,     0.45,  7858,298.8,299.7,  0.0,  1.1,  1.1,  0.0,   328,   329,     0,  2.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 09:52:13, 31.4,303.2,  2.6,232.4, 49.95,   610,     0, 12993.3,     0.51,  7858,303.2,301.4,  0.0,  1.0,  1.1,  0.0,   303,   331,     0,  2.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 09:57:13, 31.4,295.3,  2.4,232.4, 49.99,   564,     0, 12993.3,     0.55,  7858,295.3,294.4,  0.0,  1.0,  1.0,  0.0,   295,   294,     0,  2.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 10:02:13, 31.6,292.6,  2.6,233.3, 50.03,   609,     0, 12993.4,     0.61,  7859,292.6,307.6,  0.0,  1.0,  1.0,  0.0,   292,   307,     0,  2.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/28 10:07:13, 31.7,303.2,  3.3,232.4, 50.00,   790,     0, 12993.4,     0.67,  7859,303.2,297.9,  0.0,  1.3,  1.4,  0.0,   394,   417,     0,  3.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 10:12:13, 32.0,297.0,  2.9,232.4, 49.96,   667,     0, 12993.5,     0.75,  7859,297.0,301.4,  0.0,  1.2,  1.2,  0.0,   356,   361,     0,  2.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 10:17:13, 32.5,308.4,  4.1,232.4, 50.01,  1025,     0, 12993.6,     0.85,  7859,308.4,302.3,  0.0,  1.7,  1.8,  0.0,   524,   544,     0,  4.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/28 10:22:13, 33.0,306.7,  6.1,233.3, 50.04,  1475,     0, 12993.8,     0.98,  7859,306.7,300.5,  0.0,  2.4,  2.6,  0.0,   736,   781,     0,  6.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/28 10:27:13, 33.2,323.4,  7.8,234.3, 50.07,  1805,     0, 12993.8,     1.07,  7859,323.4,310.2,  0.0,  2.8,  3.2,  0.0,   905,   992,     0,  7.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/28 10:32:13, 34.0,304.9, 10.2,234.3, 50.06,  2444,     0, 12994.0,     1.25,  7859,304.9,298.8,  0.0,  4.0,  4.3,  0.0,  1219,  1284,     0, 10.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/28 10:37:13, 35.0,303.2, 11.3,235.3, 50.05,  2729,     0, 12994.2,     1.46,  7859,303.2,297.0,  0.0,  4.5,  4.8,  0.0,  1364,  1425,     0, 11.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/28 10:42:13, 35.6,276.8,  7.4,235.3, 50.10,  1799,     0, 12994.4,     1.61,  7859,276.8,283.0,  0.0,  3.3,  3.4,  0.0,   913,   962,     0,  7.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/28 10:47:13, 36.0,263.6,  6.7,234.3, 50.07,  1611,     0, 12994.6,     1.79,  7859,263.6,256.6,  0.0,  3.1,  3.3,  0.0,   817,   846,     0,  6.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/28 10:52:13, 36.4,304.1, 10.4,236.3, 50.10,  2484,     0, 12994.7,     1.95,  7859,304.1,297.9,  0.0,  4.1,  4.4,  0.0,  1246,  1310,     0, 10.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/04/28 10:57:13, 37.0,299.7, 10.6,235.3, 50.11,  2523,     0, 12994.9,     2.16,  7859,299.7,293.5,  0.0,  4.2,  4.5,  0.0,  1258,  1320,     0, 10.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/28 11:02:13, 37.5,297.9, 11.0,235.3, 50.11,  2638,     0, 12995.1,     2.37,  7860,297.9,288.2,  0.0,  4.4,  4.8,  0.0,  1310,  1383,     0, 11.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/28 11:07:13, 39.0,301.4, 11.1,234.3, 50.09,  2656,     0, 12995.4,     2.59,  7860,301.4,281.2,  0.0,  4.5,  4.9,  0.0,  1356,  1377,     0, 11.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/28 11:12:13, 39.7,300.5, 11.2,235.3, 50.09,  2715,     0, 12995.6,     2.82,  7860,300.5,287.4,  0.0,  4.5,  4.9,  0.0,  1352,  1408,     0, 11.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/28 11:17:13, 39.9,292.6,  9.3,236.3, 50.14,  2200,     0, 12995.8,     3.00,  7860,292.6,291.7,  0.0,  3.8,  3.9,  0.0,  1111,  1137,     0,  9.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/04/28 11:22:13, 40.5,296.1, 11.0,235.3, 50.10,  2628,     0, 12996.0,     3.22,  7860,296.1,290.0,  0.0,  4.5,  4.7,  0.0,  1332,  1363,     0, 11.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/28 11:27:13, 40.8,292.6, 11.5,235.3, 50.09,  2756,     0, 12996.2,     3.44,  7860,292.6,286.5,  0.0,  4.8,  5.0,  0.0,  1404,  1432,     0, 11.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/28 11:32:13, 41.4,288.2, 11.9,237.3, 50.14,  2905,     0, 12996.4,     3.67,  7860,288.2,292.6,  0.0,  5.2,  5.1,  0.0,  1498,  1492,     0, 11.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/04/28 11:37:13, 42.0,290.0, 12.4,236.3, 50.11,  2955,     0, 12996.7,     3.92,  7860,290.0,290.9,  0.0,  5.2,  5.2,  0.0,  1508,  1512,     0, 12.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/04/28 11:42:13, 42.5,285.6, 12.5,235.3, 49.98,  2987,     0, 12996.9,     4.17,  7860,285.6,279.4,  0.0,  5.3,  5.5,  0.0,  1513,  1536,     0, 12.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/28 11:47:13, 43.0,290.9, 12.7,235.3, 49.93,  3044,     0, 12997.2,     4.42,  7860,290.9,283.0,  0.0,  5.4,  5.6,  0.0,  1570,  1584,     0, 12.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/28 11:52:13, 43.9,290.0, 13.2,236.3, 50.01,  3148,     0, 12997.4,     4.67,  7860,290.0,282.1,  0.0,  5.5,  5.7,  0.0,  1595,  1607,     0, 13.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/04/28 11:57:13, 44.6,279.4, 13.1,237.3, 49.94,  3173,     0, 12997.7,     4.94,  7860,279.4,287.4,  0.0,  5.8,  5.7,  0.0,  1620,  1638,     0, 13.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/04/28 12:02:13, 45.0,284.7, 13.4,238.2, 49.97,  3236,     0, 12998.0,     5.20,  7861,284.7,284.7,  0.0,  5.8,  5.9,  0.0,  1651,  1679,     0, 13.4,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/04/28 12:07:13, 45.5,284.7, 13.6,238.2, 49.97,  3285,     0, 12998.2,     5.47,  7861,284.7,279.4,  0.0,  5.9,  6.1,  0.0,  1679,  1704,     0, 13.6,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/04/28 12:12:13, 46.2,288.2, 14.0,239.2, 50.01,  3335,     0, 12998.5,     5.75,  7861,288.2,283.0,  0.0,  5.9,  6.1,  0.0,  1700,  1726,     0, 14.0,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/04/28 12:17:13, 46.8,285.6, 14.0,238.2, 50.02,  3378,     0, 12998.8,     6.03,  7861,285.6,278.6,  0.0,  6.1,  6.2,  0.0,  1742,  1727,     0, 14.0,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/04/28 12:22:13, 47.5,278.6, 13.9,237.3, 49.97,  3405,     0, 12999.1,     6.31,  7861,278.6,276.8,  0.0,  6.3,  6.3,  0.0,  1755,  1743,     0, 13.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/04/28 12:27:13, 47.9,281.2, 14.1,238.2, 49.94,  3425,     0, 12999.4,     6.59,  7861,281.2,275.0,  0.0,  6.2,  6.4,  0.0,  1743,  1760,     0, 14.1,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/04/28 12:32:13, 48.4,277.7, 14.3,239.2, 49.94,  3453,     0, 12999.7,     6.88,  7861,277.7,286.5,  0.0,  6.4,  6.2,  0.0,  1777,  1776,     0, 14.3,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/04/28 12:37:13, 48.9,283.8, 14.3,239.2, 49.98,  3502,     0, 12999.9,     7.17,  7861,283.8,275.0,  0.0,  6.3,  6.5,  0.0,  1787,  1787,     0, 14.3,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/04/28 12:42:13, 49.2,275.9, 14.5,239.2, 49.97,  3495,     0, 13000.2,     7.46,  7861,275.9,275.9,  0.0,  6.6,  6.6,  0.0,  1820,  1820,     0, 14.5,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/04/28 12:47:13, 49.7,278.6, 14.3,238.2, 49.95,  3535,     0, 13000.5,     7.75,  7861,278.6,271.5,  0.0,  6.5,  6.7,  0.0,  1810,  1819,     0, 14.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/04/28 12:52:13, 49.9,275.0, 14.6,239.2, 49.96,  3563,     0, 13000.8,     8.05,  7861,275.0,268.9,  0.0,  6.6,  6.8,  0.0,  1815,  1828,     0, 14.6,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/04/28 12:57:13, 51.0,282.1, 15.1,240.2, 49.98,  3651,     0, 13001.1,     8.34,  7861,282.1,278.6,  0.0,  6.7,  6.8,  0.0,  1890,  1894,     0, 15.1,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/04/28 13:02:13, 51.0,279.4, 14.8,240.2, 49.99,  3612,     0, 13001.4,     8.64,  7862,279.4,280.3,  0.0,  6.7,  6.6,  0.0,  1871,  1849,     0, 14.8,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/04/28 13:07:13, 51.5,275.0, 14.9,240.2, 50.00,  3598,     0, 13001.7,     8.94,  7862,275.0,267.1,  0.0,  6.7,  6.9,  0.0,  1842,  1842,     0, 14.9,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2016/04/28 13:12:13, 51.8,271.5, 14.9,241.2, 49.99,  3642,     0, 13002.0,     9.24,  7862,271.5,277.7,  0.0,  6.9,  6.7,  0.0,  1873,  1860,     0, 14.9,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/04/28 13:17:13, 52.2,267.1, 15.1,241.2, 50.03,  3641,     0, 13002.3,     9.54,  7862,267.1,268.0,  0.0,  7.0,  7.0,  0.0,  1869,  1876,     0, 15.1,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/04/28 13:22:13, 52.2,252.2, 14.3,241.2, 50.00,  3555,     0, 13002.6,     9.82,  7862,252.2,251.3,  0.0,  7.2,  7.4,  0.0,  1815,  1859,     0, 14.3,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/04/28 13:27:13, 52.6,275.9, 15.3,242.1, 49.98,  3731,     0, 13002.9,    10.14,  7862,275.9,266.3,  0.0,  6.9,  7.2,  0.0,  1903,  1917,     0, 15.3,NA,NA,242.1,NA,NA,NA,NA,NA,NA
 2016/04/28 13:32:13, 53.0,266.3, 15.0,241.2, 49.97,  3680,     0, 13003.2,    10.44,  7862,266.3,273.3,  0.0,  7.1,  6.9,  0.0,  1890,  1885,     0, 15.0,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/04/28 13:37:13, 53.3,277.7, 14.9,241.2, 50.02,  3659,     0, 13003.5,    10.75,  7862,277.7,264.5,  0.0,  6.8,  7.1,  0.0,  1888,  1877,     0, 14.9,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/04/28 13:42:13, 53.9,275.0, 15.2,241.2, 50.00,  3668,     0, 13003.8,    11.05,  7862,275.0,261.0,  0.0,  6.8,  7.1,  0.0,  1870,  1853,     0, 15.2,NA,NA,241.2,NA,NA,NA,NA,NA,NA
 2016/04/28 13:47:13, 54.0,277.7, 15.3,238.2, 50.04,  3682,     0, 13004.1,    11.36,  7862,277.7,262.7,  0.0,  6.9,  7.2,  0.0,  1916,  1891,     0, 15.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/04/28 13:52:13, 54.4,273.3, 15.5,238.2, 50.02,  3717,     0, 13004.4,    11.67,  7862,273.3,268.0,  0.0,  7.0,  7.1,  0.0,  1913,  1902,     0, 15.5,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/04/28 13:57:13, 54.8,276.8, 15.5,237.3, 50.00,  3735,     0, 13004.8,    11.98,  7862,276.8,271.5,  0.0,  7.0,  7.1,  0.0,  1937,  1927,     0, 15.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/04/28 14:02:13, 54.9,278.6, 15.7,237.3, 50.05,  3738,     0, 13005.1,    12.29,  7863,278.6,269.8,  0.0,  6.9,  7.1,  0.0,  1922,  1915,     0, 15.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
