     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/03/26 12:33:31, 41.3,246.9,  1.8,232.4, 50.00,   446,     0, 19185.2,     1.74, 11647,246.9,278.6,  0.0,  0.8,  0.9,  0.0,   197,   250,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 12:38:31, 41.3,245.2,  2.2,233.3, 49.96,   494,     0, 19185.2,     1.78, 11648,245.2,279.4,  0.0,  1.0,  1.0,  0.0,   245,   279,     0,  2.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 12:43:31, 41.2,255.7,  2.0,231.4, 49.95,   494,     0, 19185.3,     1.82, 11648,255.7,280.3,  0.0,  0.9,  1.0,  0.0,   230,   280,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 12:48:31, 41.4,245.2,  2.3,231.4, 50.03,   593,     0, 19185.3,     1.87, 11648,245.2,291.7,  0.0,  1.1,  1.1,  0.0,   269,   320,     0,  2.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 12:53:31, 41.6,240.8,  2.4,233.3, 49.96,   588,     0, 19185.4,     1.92, 11648,240.8,287.4,  0.0,  1.1,  1.1,  0.0,   264,   316,     0,  2.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 12:58:31, 41.6,250.4,  3.4,233.3, 49.99,   771,     0, 19185.4,     1.98, 11648,250.4,289.1,  0.0,  1.5,  1.4,  0.0,   375,   404,     0,  3.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 13:03:31, 41.7,232.9,  1.8,233.3, 50.03,   463,     0, 19185.5,     2.03, 11648,232.9,265.4,  0.0,  1.0,  1.0,  0.0,   232,   265,     0,  1.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 13:08:31, 41.6,225.0,  1.2,232.4, 50.03,   285,     0, 19185.5,     2.06, 11648,225.0,275.0,  0.0,  0.6,  0.6,  0.0,   135,   165,     0,  1.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 13:13:31, 41.4,234.6,  1.5,232.4, 50.00,   357,     0, 19185.5,     2.09, 11648,234.6,274.2,  0.0,  0.7,  0.7,  0.0,   164,   191,     0,  1.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 13:18:31, 41.5,258.3,  1.8,232.4, 50.02,   426,     0, 19185.6,     2.12, 11648,258.3,262.7,  0.0,  0.8,  0.9,  0.0,   206,   236,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 13:23:31, 41.3,248.7,  2.0,233.3, 50.01,   476,     0, 19185.6,     2.16, 11648,248.7,279.4,  0.0,  0.9,  0.9,  0.0,   223,   251,     0,  2.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 13:28:31, 41.3,240.8,  1.5,232.4, 49.99,   369,     0, 19185.7,     2.19, 11648,240.8,266.3,  0.0,  0.7,  0.8,  0.0,   168,   213,     0,  1.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 13:33:31, 41.3,251.3,  1.6,232.4, 49.96,   413,     0, 19185.7,     2.22, 11648,251.3,256.6,  0.0,  0.8,  0.9,  0.0,   201,   230,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 13:38:31, 41.2,257.5,  2.0,232.4, 50.01,   475,     0, 19185.7,     2.26, 11649,257.5,259.2,  0.0,  0.9,  1.0,  0.0,   231,   259,     0,  2.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 13:43:31, 41.4,256.6,  2.3,232.4, 49.95,   537,     0, 19185.8,     2.30, 11649,256.6,275.9,  0.0,  1.0,  1.1,  0.0,   256,   303,     0,  2.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 13:48:31, 41.3,232.9,  2.2,233.3, 50.03,   517,     0, 19185.8,     2.34, 11649,232.9,292.6,  0.0,  1.0,  1.0,  0.0,   232,   292,     0,  2.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 13:53:31, 41.6,235.5,  2.1,232.4, 50.04,   525,     0, 19185.8,     2.39, 11649,235.5,267.1,  0.0,  1.0,  1.1,  0.0,   235,   293,     0,  2.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 13:58:31, 41.4,258.3,  2.6,233.3, 50.03,   614,     0, 19185.9,     2.43, 11649,258.3,284.7,  0.0,  1.1,  1.2,  0.0,   284,   341,     0,  2.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 14:03:31, 41.5,238.1,  1.7,232.4, 50.03,   413,     0, 19185.9,     2.48, 11649,238.1,270.7,  0.0,  0.8,  0.8,  0.0,   190,   216,     0,  1.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 14:08:31, 41.4,235.5,  1.9,233.3, 49.99,   442,     0, 19186.0,     2.51, 11649,235.5,274.2,  0.0,  0.9,  0.9,  0.0,   211,   246,     0,  1.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 14:13:31, 41.4,257.5,  2.3,233.3, 49.99,   533,     0, 19186.0,     2.55, 11649,257.5,271.5,  0.0,  1.0,  1.1,  0.0,   257,   298,     0,  2.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 14:18:31, 41.5,245.2,  2.0,233.3, 50.01,   476,     0, 19186.1,     2.59, 11649,245.2,264.5,  0.0,  0.9,  1.0,  0.0,   220,   264,     0,  2.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 14:23:31, 41.4,255.7,  2.3,233.3, 50.02,   514,     0, 19186.1,     2.63, 11649,255.7,295.3,  0.0,  1.0,  0.9,  0.0,   255,   265,     0,  2.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 14:28:31, 41.6,246.0,  2.7,233.3, 50.02,   621,     0, 19186.1,     2.68, 11649,246.0,266.3,  0.0,  1.2,  1.3,  0.0,   295,   346,     0,  2.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 14:33:31, 41.6,232.0,  2.0,233.3, 49.99,   487,     0, 19186.2,     2.73, 11649,232.0,283.0,  0.0,  1.0,  0.9,  0.0,   232,   254,     0,  2.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 14:38:31, 41.7,241.6,  1.9,232.4, 49.97,   463,     0, 19186.2,     2.77, 11650,241.6,281.2,  0.0,  0.9,  0.9,  0.0,   217,   253,     0,  1.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 14:43:31, 41.7,252.2,  2.0,233.3, 50.00,   518,     0, 19186.3,     2.81, 11650,252.2,263.6,  0.0,  1.0,  1.1,  0.0,   252,   289,     0,  2.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 14:48:31, 41.6,230.2,  2.2,233.3, 50.00,   523,     0, 19186.3,     2.85, 11650,230.2,290.0,  0.0,  1.1,  1.0,  0.0,   253,   290,     0,  2.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 14:53:31, 41.7,252.2,  4.8,232.4, 49.97,  1120,     0, 19186.4,     2.91, 11650,252.2,284.7,  0.0,  2.1,  2.1,  0.0,   529,   597,     0,  4.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 14:58:31, 42.3,248.7,  4.2,233.3, 49.98,   988,     0, 19186.5,     3.03, 11650,248.7,281.2,  0.0,  1.9,  1.9,  0.0,   472,   534,     0,  4.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 15:03:31, 42.5,257.5,  2.8,234.3, 49.98,   664,     0, 19186.6,     3.09, 11650,257.5,275.0,  0.0,  1.2,  1.3,  0.0,   309,   357,     0,  2.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/26 15:08:31, 42.3,242.5,  2.7,233.3, 49.98,   609,     0, 19186.6,     3.14, 11650,242.5,281.2,  0.0,  1.2,  1.2,  0.0,   291,   337,     0,  2.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 15:13:31, 42.2,233.7,  2.9,233.3, 49.98,   665,     0, 19186.7,     3.19, 11650,233.7,294.4,  0.0,  1.4,  1.2,  0.0,   327,   353,     0,  2.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 15:18:31, 42.3,258.3,  4.8,234.3, 49.99,  1118,     0, 19186.7,     3.27, 11650,258.3,272.4,  0.0,  2.1,  2.2,  0.0,   542,   599,     0,  4.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/26 15:23:31, 42.8,244.3,  6.5,235.3, 50.03,  1477,     0, 19186.8,     3.38, 11650,244.3,279.4,  0.0,  2.9,  2.9,  0.0,   708,   810,     0,  6.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/03/26 15:28:31, 42.8,239.0,  2.2,232.4, 50.04,   550,     0, 19186.9,     3.46, 11650,239.0,264.5,  0.0,  1.1,  1.1,  0.0,   262,   290,     0,  2.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 15:33:31, 42.4,237.3,  3.6,233.3, 49.99,   851,     0, 19187.0,     3.51, 11650,237.3,269.8,  0.0,  1.7,  1.7,  0.0,   403,   458,     0,  3.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 15:38:31, 42.7,259.2,  6.7,234.3, 50.00,  1566,     0, 19187.1,     3.62, 11651,259.2,269.8,  0.0,  2.9,  3.1,  0.0,   751,   836,     0,  6.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/26 15:43:31, 43.6,256.6,  8.2,234.3, 49.99,  1963,     0, 19187.2,     3.76, 11651,256.6,283.0,  0.0,  3.7,  3.7,  0.0,   949,  1047,     0,  8.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/26 15:48:31, 44.9,240.8,  8.4,235.3, 50.02,  2003,     0, 19187.4,     3.93, 11651,240.8,267.1,  0.0,  4.0,  4.1,  0.0,   963,  1095,     0,  8.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/03/26 15:53:31, 45.9,254.0,  8.7,236.3, 50.04,  2092,     0, 19187.6,     4.10, 11651,254.0,276.8,  0.0,  3.9,  4.1,  0.0,   990,  1134,     0,  8.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/03/26 15:58:31, 47.7,243.4,  8.9,235.3, 50.02,  2139,     0, 19187.8,     4.33, 11651,243.4,260.1,  0.0,  4.3,  4.5,  0.0,  1046,  1170,     0,  8.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/03/26 16:03:31, 48.3,239.9,  7.8,235.3, 50.00,  1889,     0, 19188.0,     4.50, 11651,239.9,270.7,  0.0,  3.8,  3.8,  0.0,   911,  1028,     0,  7.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/03/26 16:08:31, 48.4,244.3,  5.1,234.3, 50.01,  1226,     0, 19188.1,     4.62, 11651,244.3,270.7,  0.0,  2.4,  2.4,  0.0,   586,   649,     0,  5.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/26 16:13:31, 48.0,240.8,  5.6,234.3, 50.00,  1349,     0, 19188.2,     4.73, 11651,240.8,269.8,  0.0,  2.7,  2.7,  0.0,   650,   728,     0,  5.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/03/26 16:18:31, 47.9,240.8,  3.4,233.3, 49.96,   799,     0, 19188.3,     4.82, 11651,240.8,264.5,  0.0,  1.6,  1.6,  0.0,   385,   423,     0,  3.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/03/26 16:23:31, 47.0,221.4,  1.3,232.4, 49.99,   349,     0, 19188.3,     4.86, 11651,221.4,245.2,  0.0,  0.8,  0.8,  0.0,   177,   196,     0,  1.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 16:28:31, 45.9,234.6,  1.1,230.4, 49.96,   257,     0, 19188.3,     4.89, 11651,234.6,274.2,  0.0,  0.5,  0.5,  0.0,   117,   137,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/26 16:33:31, 45.0,217.0,  0.9,232.4, 50.01,   194,     0, 19188.4,     4.91, 11651,217.0,254.0,  0.0,  0.4,  0.4,  0.0,    86,   101,     0,  0.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 16:38:31, 44.2,247.8,  1.2,232.4, 50.01,   280,     0, 19188.4,     4.92, 11652,247.8,279.4,  0.0,  0.5,  0.5,  0.0,   123,   139,     0,  1.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 16:43:31, 43.8,247.8,  1.3,232.4, 50.01,   326,     0, 19188.4,     4.95, 11652,247.8,271.5,  0.0,  0.6,  0.7,  0.0,   148,   190,     0,  1.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 16:48:31, 43.5,244.3,  1.1,232.4, 49.98,   263,     0, 19188.4,     4.98, 11652,244.3,254.8,  0.0,  0.5,  0.5,  0.0,   122,   127,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 16:53:31, 43.1,246.9,  0.7,232.4, 49.97,   168,     0, 19188.5,     4.99, 11652,246.9,248.7,  0.0,  0.3,  0.4,  0.0,    74,    99,     0,  0.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 16:58:31, 42.8,219.7,  0.6,230.4, 50.01,   130,     0, 19188.5,     5.01, 11652,219.7,250.4,  0.0,  0.3,  0.3,  0.0,    65,    75,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/26 17:03:31, 42.3,235.5,  0.5,230.4, 49.99,   109,     0, 19188.5,     5.01, 11652,235.5,261.0,  0.0,  0.2,  0.2,  0.0,    47,    52,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/26 17:08:31, 41.9,225.0,  0.7,231.4, 49.97,   128,     0, 19188.5,     5.03, 11652,225.0,239.9,  0.0,  0.3,  0.3,  0.0,    67,    71,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 17:13:31, 41.6,229.3,  0.6,230.4, 50.00,   105,     0, 19188.5,     5.03, 11652,229.3,268.9,  0.0,  0.2,  0.2,  0.0,    45,    53,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/26 17:18:31, 41.4,246.9,  0.3,232.4, 49.97,    53,     0, 19188.5,     5.04, 11652,246.9,264.5,  0.0,  0.1,  0.1,  0.0,    24,    26,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 17:23:31, 41.2,226.7,  0.4,232.4, 49.99,    75,     0, 19188.5,     5.05, 11652,226.7,268.0,  0.0,  0.1,  0.1,  0.0,    22,    26,     0,  0.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 17:28:31, 40.7,237.3,  0.3,232.4, 49.97,    51,     0, 19188.5,     5.05, 11652,237.3,271.5,  0.0,  0.1,  0.1,  0.0,    23,    27,     0,  0.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 17:33:31, 40.6,239.9,  0.3,231.4, 49.97,    53,     0, 19188.5,     5.06, 11652,239.9,248.7,  0.0,  0.1,  0.1,  0.0,    23,    24,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 17:38:31, 40.6,225.8,  0.7,232.4, 50.04,   129,     0, 19188.5,     5.06, 11652,225.8,240.8,  0.0,  0.3,  0.3,  0.0,    67,    72,     0,  0.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 17:43:31, 40.4,243.4,  0.7,231.4, 50.03,   160,     0, 19188.5,     5.08, 11653,243.4,267.1,  0.0,  0.3,  0.3,  0.0,    73,    80,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 17:48:31, 40.2,221.4,  0.7,231.4, 50.02,   129,     0, 19188.5,     5.09, 11653,221.4,232.9,  0.0,  0.3,  0.3,  0.0,    66,    69,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 17:53:31, 40.1,210.0,  0.6,230.4, 49.98,   112,     0, 19188.6,     5.10, 11653,210.0,243.4,  0.0,  0.2,  0.3,  0.0,    42,    73,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/26 17:58:31, 40.0,214.4,  0.7,230.4, 50.00,   122,     0, 19188.6,     5.11, 11653,214.4,263.6,  0.0,  0.3,  0.3,  0.0,    64,    79,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/26 18:03:31, 39.9,129.1,  0.3,231.4, 49.97,    55,     0, 19188.6,     5.12, 11653,129.1,288.2,  0.0,  0.2,  0.1,  0.0,    25,    28,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 18:08:31, 39.8,233.7,  0.3,231.4, 49.95,    56,     0, 19188.6,     5.12, 11653,233.7,266.3,  0.0,  0.1,  0.1,  0.0,    23,    26,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 18:13:31, 39.7,199.5,  0.5,232.4, 49.95,    97,     0, 19188.6,     5.12, 11653,199.5,267.1,  0.0,  0.2,  0.2,  0.0,    39,    53,     0,  0.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 18:18:31, 39.5,238.1,  0.3,231.4, 49.98,    65,     0, 19188.6,     5.13, 11653,238.1,268.0,  0.0,  0.1,  0.1,  0.0,    23,    26,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 18:23:31, 39.5,250.4,  0.6,232.4, 50.01,   127,     0, 19188.6,     5.14, 11653,250.4,223.2,  0.0,  0.2,  0.3,  0.0,    50,    66,     0,  0.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 18:28:31, 39.4,214.4,  1.1,232.4, 49.96,   246,     0, 19188.6,     5.15, 11653,214.4,248.7,  0.0,  0.5,  0.6,  0.0,   107,   149,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/03/26 18:33:31, 39.7,217.0,  0.9,231.4, 49.96,   226,     0, 19188.6,     5.17, 11653,217.0,249.6,  0.0,  0.5,  0.5,  0.0,   108,   124,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 18:38:31, 39.4,227.6,  0.8,231.4, 50.01,   165,     0, 19188.6,     5.19, 11653,227.6,274.2,  0.0,  0.3,  0.3,  0.0,    68,    82,     0,  0.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 18:43:31, 39.5,202.1,  0.4,230.4, 49.99,    71,     0, 19188.7,     5.20, 11654,202.1,217.9,  0.0,  0.2,  0.2,  0.0,    40,    43,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/26 18:48:31, 39.4,195.9,  0.2,231.4, 49.97,    36,     0, 19188.7,     5.20, 11654,195.9,193.3,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 18:53:31, 39.3,136.2,  0.2,231.4, 49.94,     1,     0, 19188.7,     5.20, 11654,136.2,260.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 18:58:31, 39.0,217.0,  0.1,231.4, 49.99,     0,     0, 19188.7,     5.20, 11654,217.0,259.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 19:03:37, 38.7,148.5,  0.1,231.4, 50.08,     0,     0, 19188.7,     5.20, 11654,148.5,148.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/26 19:08:39, 38.4,132.7,  0.1,230.4, 49.97,     0,     0, 19188.7,     5.20, 11654,132.7,130.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/27 07:27:29, 31.5,159.0,  0.1,228.5, 49.95,     0,     0, 19188.7,     5.20, 11654,159.0,154.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/27 07:32:29, 31.7,232.9,  0.1,228.5, 50.02,     0,     0, 19188.7,     5.20, 11654,232.9,190.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/27 07:37:29, 32.0,239.9,  0.0,228.5, 50.01,     0,     0, 19188.7,     5.20, 11654,239.9,276.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/27 07:42:29, 32.2,239.9,  0.2,228.5, 50.03,    13,     0, 19188.7,     5.20, 11654,239.9,192.4,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/27 07:47:29, 32.7,233.7,  0.3,228.5, 50.02,    39,     0, 19188.7,     5.20, 11654,233.7,238.1,  0.0,  0.1,  0.1,  0.0,    23,    23,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/27 07:52:29, 32.7,248.7,  0.3,227.5, 50.00,    70,     0, 19188.7,     5.20, 11654,248.7,280.3,  0.0,  0.1,  0.1,  0.0,    24,    28,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/27 07:57:29, 33.1,214.4,  0.5,227.5, 50.00,    85,     0, 19188.7,     5.21, 11654,214.4,261.0,  0.0,  0.2,  0.2,  0.0,    42,    52,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/27 08:02:29, 33.5,193.3,  0.5,226.5, 49.97,   100,     0, 19188.7,     5.22, 11654,193.3,254.0,  0.0,  0.2,  0.2,  0.0,    38,    50,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/27 08:07:29, 33.8,232.9,  0.6,226.5, 50.00,   124,     0, 19188.7,     5.23, 11654,232.9,232.9,  0.0,  0.2,  0.3,  0.0,    46,    69,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/27 08:12:29, 34.0,234.6,  0.6,226.5, 50.15,   146,     0, 19188.7,     0.04, 11654,234.6,255.7,  0.0,  0.3,  0.3,  0.0,    70,    76,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/27 08:17:29, 34.4,224.1,  0.6,226.5, 50.07,   132,     0, 19188.7,     0.05, 11654,224.1,238.1,  0.0,  0.3,  0.3,  0.0,    67,    71,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/27 08:22:29, 34.4,210.9,  0.7,226.5, 50.00,   140,     0, 19188.7,     0.06, 11654,210.9,275.0,  0.0,  0.3,  0.3,  0.0,    63,    82,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/03/27 08:27:29, 34.7,229.3,  0.7,227.5, 50.03,   135,     0, 19188.7,     0.07, 11654,229.3,244.3,  0.0,  0.3,  0.3,  0.0,    68,    73,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/27 08:32:29, 34.9,227.6,  0.6,230.4, 50.00,   135,     0, 19188.7,     0.08, 11654,227.6,241.6,  0.0,  0.3,  0.3,  0.0,    68,    72,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/27 08:37:29, 35.0,251.3,  0.7,230.4, 50.10,   146,     0, 19188.8,     0.09, 11655,251.3,258.3,  0.0,  0.2,  0.3,  0.0,    50,    77,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/27 08:42:29, 35.0,238.1,  0.6,231.4, 50.09,   125,     0, 19188.8,     0.11, 11655,238.1,263.6,  0.0,  0.2,  0.3,  0.0,    47,    79,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/03/27 08:47:29, 35.3,247.8,  0.7,230.4, 50.06,   163,     0, 19188.8,     0.12, 11655,247.8,283.0,  0.0,  0.3,  0.3,  0.0,    74,    84,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/27 08:52:29, 35.4,213.5,  1.1,230.4, 50.09,   234,     0, 19188.8,     0.13, 11655,213.5,269.8,  0.0,  0.5,  0.5,  0.0,   106,   134,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/27 08:57:29, 35.6,246.0,  1.4,230.4, 50.06,   341,     0, 19188.8,     0.16, 11655,246.0,266.3,  0.0,  0.7,  0.7,  0.0,   172,   186,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/27 09:02:29, 36.1,235.5,  1.6,229.4, 49.98,   373,     0, 19188.9,     0.19, 11655,235.5,280.3,  0.0,  0.7,  0.8,  0.0,   164,   224,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/27 09:07:29, 36.4,239.9,  1.4,228.5, 50.03,   345,     0, 19188.9,     0.22, 11655,239.9,281.2,  0.0,  0.7,  0.7,  0.0,   167,   196,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/27 09:12:29, 36.8,222.3,  1.5,227.5, 50.01,   370,     0, 19188.9,     0.25, 11655,222.3,270.7,  0.0,  0.8,  0.8,  0.0,   177,   216,     0,  1.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/03/27 09:17:29, 37.0,222.3,  1.6,228.5, 50.05,   397,     0, 19188.9,     0.28, 11655,222.3,270.7,  0.0,  0.8,  0.8,  0.0,   177,   216,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/03/27 09:22:29, 37.2,250.4,  3.3,229.4, 50.01,   771,     0, 19189.0,     0.33, 11655,250.4,284.7,  0.0,  1.5,  1.5,  0.0,   375,   427,     0,  3.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/27 09:27:29, 37.8,238.1,  2.3,230.4, 50.09,   568,     0, 19189.1,     0.40, 11655,238.1,266.3,  0.0,  1.1,  1.2,  0.0,   261,   319,     0,  2.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/03/27 09:32:29, 37.9,242.5,  2.8,229.4, 50.06,   676,     0, 19189.1,     0.45, 11655,242.5,272.4,  0.0,  1.3,  1.4,  0.0,   315,   381,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/03/27 09:37:29, 38.4,244.3,  3.7,228.5, 50.05,   886,     0, 19189.2,     0.52, 11656,244.3,282.1,  0.0,  1.7,  1.7,  0.0,   415,   479,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
