     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/07/23 13:28:49, 46.5,204.7, 11.3,233.3, 50.08,  2666,     0, 20554.8,     7.37, 12786,204.7,261.9,  0.0,  5.8,  5.9,  0.0,  1187,  1545,     0, 11.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/23 13:33:49, 46.7,213.5, 11.3,234.3, 50.08,  2698,     0, 20555.1,     7.59, 12786,213.5,260.1,  0.0,  5.8,  6.0,  0.0,  1238,  1560,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/23 13:38:49, 46.9,208.3, 11.4,235.3, 50.10,  2705,     0, 20555.3,     7.81, 12787,208.3,265.4,  0.0,  5.9,  5.9,  0.0,  1228,  1565,     0, 11.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 13:43:49, 47.2,206.5, 11.3,234.3, 50.09,  2707,     0, 20555.5,     8.04, 12787,206.5,262.7,  0.0,  5.9,  5.9,  0.0,  1218,  1549,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/23 13:48:49, 47.3,204.7, 11.3,234.3, 50.06,  2694,     0, 20555.7,     8.26, 12787,204.7,258.3,  0.0,  6.0,  6.1,  0.0,  1228,  1575,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/23 13:53:49, 47.4,210.0, 11.3,235.3, 50.06,  2697,     0, 20556.0,     8.49, 12787,210.0,260.1,  0.0,  5.8,  6.0,  0.0,  1218,  1560,     0, 11.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 13:58:49, 47.9,211.8, 11.4,234.3, 49.95,  2700,     0, 20556.2,     8.71, 12787,211.8,261.9,  0.0,  5.8,  5.9,  0.0,  1228,  1545,     0, 11.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/23 14:03:49, 48.0,210.0, 11.3,234.3, 50.08,  2714,     0, 20556.4,     8.93, 12787,210.0,260.1,  0.0,  5.8,  6.0,  0.0,  1218,  1560,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/23 14:08:49, 48.2,203.0, 11.3,234.3, 49.99,  2704,     0, 20556.6,     9.16, 12787,203.0,262.7,  0.0,  6.0,  5.9,  0.0,  1218,  1549,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/23 14:13:49, 48.4,211.8, 11.5,234.3, 50.06,  2721,     0, 20556.9,     9.38, 12787,211.8,254.8,  0.0,  5.8,  6.1,  0.0,  1228,  1554,     0, 11.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/23 14:18:49, 48.5,201.2, 11.3,234.3, 50.03,  2699,     0, 20557.1,     9.61, 12787,201.2,257.5,  0.0,  6.0,  6.1,  0.0,  1207,  1570,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/23 14:23:49, 48.8,213.5, 11.4,234.3, 50.07,  2726,     0, 20557.3,     9.84, 12787,213.5,263.6,  0.0,  5.7,  5.9,  0.0,  1216,  1555,     0, 11.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/23 14:28:49, 48.9,211.8, 11.3,234.3, 50.06,  2738,     0, 20557.5,    10.06, 12787,211.8,261.9,  0.0,  5.8,  6.0,  0.0,  1228,  1571,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/23 14:33:49, 48.9,208.3, 11.5,235.3, 50.04,  2741,     0, 20557.8,    10.29, 12787,208.3,258.3,  0.0,  6.0,  6.1,  0.0,  1249,  1575,     0, 11.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 14:38:49, 48.9,206.5, 11.5,235.3, 49.99,  2693,     0, 20558.0,    10.52, 12788,206.5,256.6,  0.0,  5.9,  6.0,  0.0,  1218,  1539,     0, 11.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 14:43:49, 49.2,211.8, 11.5,236.3, 50.07,  2699,     0, 20558.2,    10.74, 12788,211.8,254.8,  0.0,  5.8,  6.1,  0.0,  1228,  1554,     0, 11.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/23 14:48:49, 49.2,203.0, 11.1,235.3, 50.09,  2656,     0, 20558.4,    10.97, 12788,203.0,266.3,  0.0,  5.9,  5.7,  0.0,  1197,  1517,     0, 11.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 14:53:49, 49.1,210.0, 11.2,235.3, 50.06,  2641,     0, 20558.7,    11.19, 12788,210.0,256.6,  0.0,  5.8,  5.9,  0.0,  1218,  1513,     0, 11.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 14:58:49, 49.2,210.0, 11.0,236.3, 50.07,  2630,     0, 20558.9,    11.40, 12788,210.0,261.9,  0.0,  5.6,  5.8,  0.0,  1176,  1519,     0, 11.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/23 15:03:49, 49.4,209.1, 10.9,235.3, 50.08,  2613,     0, 20559.1,    11.62, 12788,209.1,265.4,  0.0,  5.7,  5.6,  0.0,  1191,  1486,     0, 10.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 15:08:49, 49.5,204.7, 11.0,235.3, 50.05,  2595,     0, 20559.3,    11.84, 12788,204.7,261.9,  0.0,  5.7,  5.7,  0.0,  1166,  1492,     0, 11.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 15:13:49, 49.2,206.5, 10.8,235.3, 50.02,  2571,     0, 20559.5,    12.05, 12788,206.5,261.9,  0.0,  5.7,  5.6,  0.0,  1177,  1466,     0, 10.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 15:18:49, 49.4,208.3, 10.8,235.3, 50.03,  2550,     0, 20559.7,    12.27, 12788,208.3,265.4,  0.0,  5.6,  5.5,  0.0,  1166,  1459,     0, 10.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 15:23:49, 49.1,206.5, 10.8,235.3, 50.06,  2540,     0, 20560.0,    12.48, 12788,206.5,261.9,  0.0,  5.6,  5.5,  0.0,  1156,  1440,     0, 10.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 15:28:49, 49.0,208.3, 10.6,233.3, 50.01,  2478,     0, 20560.2,    12.68, 12788,208.3,253.1,  0.0,  5.3,  5.6,  0.0,  1103,  1417,     0, 10.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/23 15:33:49, 48.9,215.3, 10.2,234.3, 50.00,  2456,     0, 20560.4,    12.89, 12788,215.3,258.3,  0.0,  5.1,  5.5,  0.0,  1098,  1420,     0, 10.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/23 15:38:49, 48.9,211.8, 10.0,234.3, 50.03,  2429,     0, 20560.6,    13.09, 12789,211.8,261.0,  0.0,  5.2,  5.4,  0.0,  1101,  1409,     0, 10.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/23 15:43:49, 49.0,201.2,  9.9,234.3, 50.02,  2377,     0, 20560.8,    13.29, 12789,201.2,260.1,  0.0,  5.3,  5.3,  0.0,  1066,  1378,     0,  9.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/23 15:48:49, 48.5,202.1,  9.9,235.3, 50.05,  2359,     0, 20561.0,    13.49, 12789,202.1,260.1,  0.0,  5.2,  5.2,  0.0,  1050,  1352,     0,  9.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 15:53:49, 48.5,211.8,  9.5,235.3, 50.02,  2322,     0, 20561.2,    13.69, 12789,211.8,254.0,  0.0,  5.0,  5.2,  0.0,  1059,  1320,     0,  9.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 15:58:49, 48.3,209.1,  9.8,235.3, 50.04,  2312,     0, 20561.4,    13.88, 12789,209.1,260.1,  0.0,  5.0,  5.1,  0.0,  1045,  1326,     0,  9.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 16:03:49, 48.1,207.4,  9.6,235.3, 50.03,  2283,     0, 20561.5,    14.07, 12789,207.4,268.9,  0.0,  4.9,  4.9,  0.0,  1016,  1317,     0,  9.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 16:08:49, 48.0,205.6,  9.2,235.3, 50.02,  2225,     0, 20561.7,    14.26, 12789,205.6,269.8,  0.0,  4.9,  4.7,  0.0,  1007,  1268,     0,  9.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 16:13:49, 47.7,210.0,  9.3,237.3, 50.08,  2198,     0, 20561.9,    14.44, 12789,210.0,267.1,  0.0,  4.7,  4.7,  0.0,   987,  1255,     0,  9.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/23 16:18:49, 47.7,211.8,  9.1,237.3, 50.08,  2163,     0, 20562.1,    14.62, 12789,211.8,263.6,  0.0,  4.6,  4.7,  0.0,   974,  1238,     0,  9.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/23 16:23:49, 47.2,213.5,  8.7,237.3, 50.09,  2106,     0, 20562.3,    14.80, 12789,213.5,263.6,  0.0,  4.4,  4.6,  0.0,   939,  1212,     0,  8.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/07/23 16:28:49, 47.5,210.0,  8.4,236.3, 50.06,  2027,     0, 20562.4,    14.97, 12789,210.0,260.1,  0.0,  4.4,  4.5,  0.0,   924,  1170,     0,  8.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/23 16:33:49, 46.9,206.5,  8.4,236.3, 50.05,  1976,     0, 20562.6,    15.14, 12789,206.5,264.5,  0.0,  4.3,  4.3,  0.0,   887,  1137,     0,  8.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/23 16:38:49, 46.8,210.9,  8.0,236.3, 50.06,  1939,     0, 20562.8,    15.30, 12790,210.9,263.6,  0.0,  4.1,  4.2,  0.0,   864,  1107,     0,  8.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/23 16:43:49, 46.4,216.2,  7.8,236.3, 50.03,  1886,     0, 20562.9,    15.46, 12790,216.2,267.1,  0.0,  3.9,  4.1,  0.0,   843,  1095,     0,  7.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/23 16:48:49, 46.1,212.6,  7.6,236.3, 50.03,  1829,     0, 20563.1,    15.61, 12790,212.6,270.7,  0.0,  3.8,  3.9,  0.0,   807,  1055,     0,  7.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/23 16:53:49, 45.7,221.4,  7.3,236.3, 50.03,  1773,     0, 20563.2,    15.76, 12790,221.4,275.0,  0.0,  3.6,  3.7,  0.0,   797,  1017,     0,  7.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/23 16:58:49, 45.5,216.2,  7.0,235.3, 50.05,  1731,     0, 20563.4,    15.91, 12790,216.2,273.3,  0.0,  3.6,  3.6,  0.0,   778,   983,     0,  7.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 17:03:49, 45.1,219.7,  6.8,236.3, 49.99,  1640,     0, 20563.5,    16.05, 12790,219.7,268.9,  0.0,  3.4,  3.5,  0.0,   746,   941,     0,  6.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/07/23 17:08:49, 44.5,217.0,  6.4,235.3, 50.09,  1551,     0, 20563.7,    16.18, 12790,217.0,271.5,  0.0,  3.2,  3.3,  0.0,   694,   895,     0,  6.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/07/23 17:13:49, 44.5,220.6,  6.1,233.3, 50.07,  1497,     0, 20563.8,    16.31, 12790,220.6,269.8,  0.0,  3.1,  3.2,  0.0,   683,   863,     0,  6.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/23 17:18:49, 43.9,224.1,  5.9,233.3, 50.07,  1424,     0, 20563.9,    16.43, 12790,224.1,274.2,  0.0,  2.8,  3.0,  0.0,   627,   822,     0,  5.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/23 17:23:49, 43.6,217.0,  5.6,232.4, 50.01,  1362,     0, 20564.0,    16.54, 12790,217.0,277.7,  0.0,  2.8,  2.8,  0.0,   607,   777,     0,  5.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/23 17:28:49, 43.0,225.8,  5.4,232.4, 50.00,  1268,     0, 20564.1,    16.65, 12790,225.8,275.0,  0.0,  2.5,  2.7,  0.0,   564,   742,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/23 17:33:49, 42.9,215.3,  5.1,232.4, 50.05,  1179,     0, 20564.2,    16.75, 12790,215.3,272.4,  0.0,  2.4,  2.5,  0.0,   516,   681,     0,  5.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/23 17:38:49, 42.4,216.2,  4.5,231.4, 50.03,  1089,     0, 20564.3,    16.85, 12791,216.2,273.3,  0.0,  2.2,  2.3,  0.0,   475,   628,     0,  4.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/23 17:43:49, 41.9,218.8,  4.3,233.3, 50.08,  1013,     0, 20564.4,    16.94, 12791,218.8,283.8,  0.0,  2.1,  2.1,  0.0,   459,   595,     0,  4.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/23 17:48:49, 41.5,222.3,  3.9,232.4, 50.04,   935,     0, 20564.5,    17.02, 12791,222.3,278.6,  0.0,  1.9,  1.9,  0.0,   422,   529,     0,  3.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/23 17:53:49, 41.2,217.9,  3.4,232.4, 49.99,   833,     0, 20564.6,    17.09, 12791,217.9,281.2,  0.0,  1.7,  1.7,  0.0,   370,   478,     0,  3.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/23 17:58:49, 40.5,219.7,  3.3,232.4, 50.02,   738,     0, 20564.6,    17.15, 12791,219.7,278.6,  0.0,  1.5,  1.5,  0.0,   329,   417,     0,  3.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/23 18:03:49, 40.2,221.4,  2.8,232.4, 50.04,   635,     0, 20564.7,    17.21, 12791,221.4,270.7,  0.0,  1.3,  1.4,  0.0,   287,   378,     0,  2.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/23 18:08:49, 39.8,217.9,  2.4,233.3, 50.06,   515,     0, 20564.7,    17.26, 12791,217.9,288.2,  0.0,  1.1,  1.0,  0.0,   239,   288,     0,  2.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/23 18:13:49, 39.2,217.9,  1.8,232.4, 50.00,   400,     0, 20564.8,    17.30, 12791,217.9,275.9,  0.0,  0.9,  0.8,  0.0,   196,   220,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/23 18:18:49, 39.2,225.8,  1.2,232.4, 49.99,   292,     0, 20564.8,    17.33, 12791,225.8,288.2,  0.0,  0.6,  0.6,  0.0,   135,   172,     0,  1.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/23 18:23:49, 38.3,208.3,  0.9,231.4, 50.09,   213,     0, 20564.8,    17.35, 12791,208.3,250.4,  0.0,  0.5,  0.5,  0.0,   104,   125,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/23 18:28:49, 37.8,209.1,  0.6,231.4, 50.27,   116,     0, 20564.8,    17.36, 12791,209.1,234.6,  0.0,  0.3,  0.3,  0.0,    62,    70,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/23 18:33:49, 37.1,188.0,  0.2,230.4, 50.21,    48,     0, 20564.8,    17.37, 12791,188.0,246.0,  0.0,  0.1,  0.1,  0.0,    18,    24,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/23 18:38:49, 36.8,192.4,  0.2,230.4, 50.14,     0,     0, 20564.8,    17.37, 12792,192.4,193.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/23 18:43:49, 36.3,185.4,  0.1,230.4, 50.14,     0,     0, 20564.8,    17.37, 12792,185.4,159.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/24 08:03:05, 20.2,132.7,  0.1,231.4, 50.03,     0,     0, 20564.8,    17.35, 12791,132.7,131.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 08:08:13, 21.3,209.1,  0.1,232.4, 50.02,     0,     0, 20564.8,    17.35, 12791,209.1,218.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/24 08:13:13, 21.7,219.7,  0.0,232.4, 50.04,     0,     0, 20564.8,    17.35, 12791,219.7,287.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/24 08:18:13, 22.0,196.8,  0.2,232.4, 50.00,     6,     0, 20564.8,    17.35, 12791,196.8,220.6,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/24 08:23:13, 22.8,196.8,  0.1,231.4, 49.98,    31,     0, 20564.8,    17.35, 12791,196.8,232.0,  0.0,  0.1,  0.1,  0.0,    19,    23,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 08:28:13, 24.2,210.0,  0.2,231.4, 49.95,    47,     0, 20564.8,    17.35, 12792,210.0,238.1,  0.0,  0.1,  0.1,  0.0,    21,    23,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 08:33:13, 25.0,183.6,  0.3,231.4, 50.00,    50,     0, 20564.8,    17.35, 12792,183.6,268.9,  0.0,  0.1,  0.1,  0.0,    18,    26,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 08:38:13, 25.3,233.7,  0.3,229.4, 50.01,    67,     0, 20564.8,    17.36, 12792,233.7,293.5,  0.0,  0.1,  0.1,  0.0,    23,    29,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/24 08:43:13, 25.7,211.8,  0.5,230.4, 49.96,    80,     0, 20564.9,    17.36, 12792,211.8,303.2,  0.0,  0.2,  0.2,  0.0,    42,    60,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/24 08:48:13, 26.1,240.8,  0.5,230.4, 50.00,    92,     0, 20564.9,     0.02, 12792,240.8,283.0,  0.0,  0.1,  0.2,  0.0,    24,    56,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/24 08:53:13, 26.8,197.7,  0.5,229.4, 49.92,   113,     0, 20564.9,     0.03, 12792,197.7,292.6,  0.0,  0.2,  0.3,  0.0,    39,    87,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/24 08:58:13, 26.8,221.4,  0.7,230.4, 49.99,   140,     0, 20564.9,     0.04, 12792,221.4,305.8,  0.0,  0.3,  0.3,  0.0,    66,    91,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/24 09:03:13, 28.3,213.5,  0.8,230.4, 49.95,   163,     0, 20564.9,     0.05, 12792,213.5,259.2,  0.0,  0.3,  0.4,  0.0,    64,   103,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/24 09:08:13, 28.6,225.8,  0.9,229.4, 49.95,   204,     0, 20564.9,     0.07, 12792,225.8,297.9,  0.0,  0.4,  0.4,  0.0,    90,   119,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/24 09:13:13, 29.4,220.6,  1.1,229.4, 50.03,   248,     0, 20564.9,     0.09, 12792,220.6,285.6,  0.0,  0.5,  0.5,  0.0,   110,   142,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/24 09:18:13, 29.7,231.1,  1.3,230.4, 50.02,   304,     0, 20564.9,     0.11, 12792,231.1,292.6,  0.0,  0.6,  0.6,  0.0,   138,   175,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/24 09:23:13, 30.2,229.3,  1.3,231.4, 50.04,   352,     0, 20565.0,     0.14, 12792,229.3,290.9,  0.0,  0.7,  0.7,  0.0,   160,   203,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 09:28:13, 30.7,240.8,  1.6,232.4, 49.96,   409,     0, 20565.0,     0.17, 12793,240.8,292.6,  0.0,  0.7,  0.8,  0.0,   168,   234,     0,  1.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/24 09:33:13, 30.9,232.9,  2.0,231.4, 49.96,   460,     0, 20565.0,     0.20, 12793,232.9,287.4,  0.0,  0.9,  1.0,  0.0,   209,   287,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 09:38:13, 31.1,236.4,  2.2,232.4, 50.02,   539,     0, 20565.1,     0.24, 12793,236.4,304.9,  0.0,  1.0,  1.0,  0.0,   236,   304,     0,  2.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/24 09:43:13, 31.5,235.5,  2.6,230.4, 49.96,   599,     0, 20565.1,     0.29, 12793,235.5,304.1,  0.0,  1.1,  1.2,  0.0,   259,   364,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/24 09:48:13, 31.8,233.7,  2.8,231.4, 49.96,   676,     0, 20565.2,     0.34, 12793,233.7,302.3,  0.0,  1.3,  1.3,  0.0,   303,   392,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 09:53:13, 32.4,236.4,  2.9,230.4, 49.98,   732,     0, 20565.2,     0.40, 12793,236.4,310.2,  0.0,  1.4,  1.4,  0.0,   330,   434,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/24 09:58:13, 32.3,237.3,  3.6,230.4, 49.98,   811,     0, 20565.3,     0.47, 12793,237.3,307.6,  0.0,  1.5,  1.6,  0.0,   355,   492,     0,  3.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/07/24 10:03:13, 32.5,234.6,  3.7,229.4, 49.98,   863,     0, 20565.4,     0.54, 12793,234.6,301.4,  0.0,  1.6,  1.6,  0.0,   375,   482,     0,  3.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/07/24 10:08:13, 32.7,237.3,  4.0,231.4, 50.02,   940,     0, 20565.4,     0.61, 12793,237.3,305.8,  0.0,  1.8,  1.8,  0.0,   427,   550,     0,  4.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 10:13:13, 33.1,239.9,  4.4,231.4, 50.02,  1017,     0, 20565.5,     0.69, 12793,239.9,302.3,  0.0,  1.9,  2.0,  0.0,   455,   604,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 10:18:13, 33.5,234.6,  4.7,231.4, 49.99,  1091,     0, 20565.6,     0.78, 12793,234.6,295.3,  0.0,  2.0,  2.2,  0.0,   469,   649,     0,  4.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 10:23:13, 33.8,239.0,  4.8,231.4, 50.03,  1152,     0, 20565.7,     0.87, 12793,239.0,293.5,  0.0,  2.1,  2.3,  0.0,   501,   675,     0,  4.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 10:28:13, 34.2,246.9,  5.1,231.4, 50.01,  1199,     0, 20565.8,     0.97, 12794,246.9,295.3,  0.0,  2.1,  2.4,  0.0,   518,   708,     0,  5.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 10:33:13, 34.6,241.6,  5.4,231.4, 50.00,  1283,     0, 20565.9,     1.07, 12794,241.6,292.6,  0.0,  2.3,  2.6,  0.0,   555,   760,     0,  5.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 10:38:13, 34.9,237.3,  5.7,231.4, 49.95,  1332,     0, 20566.0,     1.18, 12794,237.3,284.7,  0.0,  2.5,  2.7,  0.0,   593,   768,     0,  5.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 10:43:13, 35.2,240.8,  6.0,231.4, 50.01,  1397,     0, 20566.1,     1.29, 12794,240.8,296.1,  0.0,  2.5,  2.8,  0.0,   602,   829,     0,  6.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/07/24 10:48:13, 35.3,232.9,  5.9,233.3, 50.02,  1422,     0, 20566.2,     1.41, 12794,232.9,286.5,  0.0,  2.6,  3.0,  0.0,   605,   859,     0,  5.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/24 10:53:13, 35.7,239.9,  6.3,232.4, 49.97,  1506,     0, 20566.4,     1.53, 12794,239.9,296.1,  0.0,  2.8,  3.0,  0.0,   671,   888,     0,  6.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/07/24 10:58:13, 36.2,244.3,  6.5,233.3, 50.02,  1537,     0, 20566.5,     1.66, 12794,244.3,285.6,  0.0,  2.7,  3.2,  0.0,   659,   913,     0,  6.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/24 11:03:13, 36.4,232.0,  6.9,234.3, 50.00,  1631,     0, 20566.6,     1.79, 12794,232.0,297.0,  0.0,  3.1,  3.2,  0.0,   719,   950,     0,  6.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/24 11:08:13, 36.8,233.7,  7.0,233.3, 49.94,  1719,     0, 20566.8,     1.93, 12794,233.7,289.1,  0.0,  3.2,  3.5,  0.0,   747,  1011,     0,  7.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/07/24 11:13:13, 37.2,244.3,  7.2,234.3, 50.00,  1713,     0, 20566.9,     2.08, 12794,244.3,291.7,  0.0,  3.0,  3.5,  0.0,   732,  1020,     0,  7.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/24 11:18:13, 37.4,233.7,  7.4,234.3, 50.00,  1775,     0, 20567.1,     2.22, 12794,233.7,290.0,  0.0,  3.3,  3.6,  0.0,   771,  1044,     0,  7.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/24 11:23:13, 37.9,232.0,  7.9,234.3, 50.00,  1826,     0, 20567.2,     2.37, 12794,232.0,281.2,  0.0,  3.5,  3.8,  0.0,   812,  1068,     0,  7.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/07/24 11:28:13, 38.4,238.1,  8.2,234.3, 50.04,  1919,     0, 20567.4,     2.53, 12795,238.1,286.5,  0.0,  3.5,  3.9,  0.0,   833,  1117,     0,  8.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
