     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/01/28 08:14:58, 40.8,268.9,  1.5,231.4, 50.03,   367,     0, 11431.6,     0.17,  6837,268.9,259.2,  0.0,  0.7,  0.8,  0.0,   188,   207,     0,  1.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/28 08:19:58, 41.0,270.7,  1.7,231.4, 49.98,   413,     0, 11431.7,     0.20,  6837,270.7,278.6,  0.0,  0.7,  0.8,  0.0,   189,   222,     0,  1.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/28 08:24:58, 41.3,287.4,  1.9,232.4, 50.08,   448,     0, 11431.7,     0.24,  6838,287.4,269.8,  0.0,  0.7,  0.9,  0.0,   201,   242,     0,  1.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/28 08:29:58, 41.7,262.7,  2.1,230.4, 50.10,   473,     0, 11431.7,     0.28,  6838,262.7,274.2,  0.0,  0.9,  0.9,  0.0,   236,   246,     0,  2.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/28 08:34:58, 42.0,289.1,  1.9,229.4, 50.02,   479,     0, 11431.8,     0.32,  6838,289.1,288.2,  0.0,  0.8,  0.9,  0.0,   231,   259,     0,  1.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/28 08:39:58, 42.4,263.6,  2.2,229.4, 49.93,   503,     0, 11431.8,     0.36,  6838,263.6,287.4,  0.0,  1.0,  0.9,  0.0,   263,   258,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/28 08:44:58, 42.4,287.4,  2.2,229.4, 50.03,   522,     0, 11431.9,     0.40,  6838,287.4,283.8,  0.0,  0.9,  1.0,  0.0,   258,   283,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/28 08:49:58, 42.8,269.8,  2.4,229.4, 50.02,   532,     0, 11431.9,     0.44,  6838,269.8,290.0,  0.0,  1.0,  1.0,  0.0,   269,   290,     0,  2.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/28 08:54:58, 43.1,277.7,  2.5,229.4, 50.00,   595,     0, 11432.0,     0.49,  6838,277.7,287.4,  0.0,  1.1,  1.1,  0.0,   305,   316,     0,  2.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/28 08:59:58, 43.4,276.8,  2.8,229.4, 50.08,   643,     0, 11432.0,     0.54,  6838,276.8,278.6,  0.0,  1.1,  1.2,  0.0,   304,   334,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/28 09:04:58, 43.5,288.2,  2.8,230.4, 50.08,   639,     0, 11432.1,     0.59,  6838,288.2,270.7,  0.0,  1.1,  1.2,  0.0,   317,   324,     0,  2.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/28 09:09:58, 43.9,267.1,  2.7,231.4, 50.02,   636,     0, 11432.1,     0.65,  6838,267.1,290.0,  0.0,  1.2,  1.1,  0.0,   320,   319,     0,  2.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/28 09:14:58, 44.2,278.6,  2.8,231.4, 50.02,   652,     0, 11432.2,     0.70,  6838,278.6,288.2,  0.0,  1.2,  1.2,  0.0,   334,   345,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/28 09:19:58, 44.4,275.9,  3.0,232.4, 50.04,   690,     0, 11432.2,     0.76,  6838,275.9,280.3,  0.0,  1.2,  1.3,  0.0,   331,   364,     0,  3.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/28 09:24:58, 44.5,275.9,  2.9,231.4, 50.03,   713,     0, 11432.3,     0.82,  6839,275.9,287.4,  0.0,  1.3,  1.3,  0.0,   358,   373,     0,  2.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/28 09:29:58, 44.6,265.4,  3.1,232.4, 50.05,   729,     0, 11432.3,     0.88,  6839,265.4,281.2,  0.0,  1.4,  1.4,  0.0,   371,   393,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/28 09:34:58, 45.0,266.3,  3.3,231.4, 50.02,   770,     0, 11432.4,     0.94,  6839,266.3,270.7,  0.0,  1.4,  1.5,  0.0,   372,   406,     0,  3.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/28 09:39:58, 45.1,283.8,  3.6,232.4, 50.01,   863,     0, 11432.5,     1.01,  6839,283.8,273.3,  0.0,  1.5,  1.6,  0.0,   425,   437,     0,  3.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/28 09:44:58, 45.3,272.4,  4.1,232.4, 50.02,   965,     0, 11432.6,     1.08,  6839,272.4,275.0,  0.0,  1.8,  1.8,  0.0,   490,   495,     0,  4.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/28 09:49:58, 45.7,276.8,  4.4,233.3, 50.01,  1059,     0, 11432.6,     1.17,  6839,276.8,279.4,  0.0,  1.9,  2.0,  0.0,   525,   558,     0,  4.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/28 09:54:58, 46.1,289.1,  4.7,232.4, 49.98,  1106,     0, 11432.7,     1.25,  6839,289.1,274.2,  0.0,  1.9,  2.1,  0.0,   549,   575,     0,  4.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/01/28 09:59:58, 46.0,275.9,  5.0,233.3, 50.09,  1149,     0, 11432.8,     1.35,  6839,275.9,284.7,  0.0,  2.1,  2.1,  0.0,   579,   597,     0,  5.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/28 10:04:58, 46.6,279.4,  5.3,234.3, 50.03,  1256,     0, 11432.9,     1.45,  6839,279.4,275.0,  0.0,  2.2,  2.3,  0.0,   614,   632,     0,  5.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 10:09:58, 47.2,277.7,  5.5,235.3, 50.02,  1300,     0, 11433.0,     1.55,  6839,277.7,271.5,  0.0,  2.3,  2.4,  0.0,   638,   651,     0,  5.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/28 10:14:58, 47.6,284.7,  6.0,237.3, 50.11,  1438,     0, 11433.1,     1.67,  6839,284.7,278.6,  0.0,  2.5,  2.6,  0.0,   711,   724,     0,  6.0,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 10:19:58, 48.2,282.1,  6.5,236.3, 50.01,  1591,     0, 11433.3,     1.79,  6839,282.1,284.7,  0.0,  2.8,  2.9,  0.0,   789,   825,     0,  6.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 10:24:58, 48.7,269.8,  6.7,237.3, 49.97,  1642,     0, 11433.4,     1.93,  6840,269.8,288.2,  0.0,  3.1,  2.9,  0.0,   836,   835,     0,  6.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 10:29:58, 49.2,283.0,  6.7,236.3, 49.96,  1613,     0, 11433.5,     2.06,  6840,283.0,275.0,  0.0,  2.8,  3.0,  0.0,   792,   825,     0,  6.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 10:34:58, 49.8,282.1,  6.9,236.3, 50.05,  1658,     0, 11433.7,     2.20,  6840,282.1,277.7,  0.0,  3.0,  3.1,  0.0,   846,   860,     0,  6.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 10:39:58, 49.9,271.5,  7.9,236.3, 50.03,  1888,     0, 11433.8,     2.34,  6840,271.5,275.0,  0.0,  3.5,  3.6,  0.0,   950,   990,     0,  7.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 10:44:58, 51.1,290.9,  8.5,236.3, 49.98,  2045,     0, 11434.0,     2.51,  6840,290.9,275.9,  0.0,  3.5,  3.9,  0.0,  1018,  1076,     0,  8.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 10:49:58, 51.7,275.9,  8.8,236.3, 50.11,  2069,     0, 11434.1,     2.67,  6840,275.9,271.5,  0.0,  3.8,  3.9,  0.0,  1048,  1058,     0,  8.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 10:54:58, 52.2,277.7,  6.9,235.3, 49.98,  1644,     0, 11434.3,     2.84,  6840,277.7,280.3,  0.0,  3.0,  3.0,  0.0,   833,   840,     0,  6.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/28 10:59:58, 52.7,271.5,  8.9,237.3, 50.02,  2231,     0, 11434.5,     3.00,  6840,271.5,279.4,  0.0,  4.0,  4.0,  0.0,  1086,  1117,     0,  8.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 11:04:58, 53.5,268.0,  9.6,236.3, 50.02,  2322,     0, 11434.7,     3.18,  6840,268.0,280.3,  0.0,  4.1,  4.6,  0.0,  1098,  1289,     0,  9.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 11:09:58, 54.1,287.4,  8.2,237.3, 50.07,  2015,     0, 11434.8,     3.36,  6840,287.4,268.9,  0.0,  3.4,  4.0,  0.0,   977,  1075,     0,  8.2,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 11:14:58, 54.4,289.1, 11.0,237.3, 50.03,  2601,     0, 11435.0,     3.53,  6840,289.1,271.5,  0.0,  3.8,  6.0,  0.0,  1098,  1629,     0, 11.0,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 11:19:58, 54.7,276.8,  9.9,236.3, 50.04,  2313,     0, 11435.2,     3.70,  6840,276.8,240.8,  0.0,  4.0,  5.5,  0.0,  1107,  1324,     0,  9.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 11:24:58, 55.2,301.4, 12.7,237.3, 50.09,  2999,     0, 11435.4,     3.88,  6841,301.4,262.7,  0.0,  4.1,  6.9,  0.0,  1235,  1812,     0, 12.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 11:29:58, 56.5,242.5, 12.9,237.3, 50.02,  3093,     0, 11435.6,     4.12,  6841,242.5,257.5,  0.0,  6.4,  6.3,  0.0,  1552,  1622,     0, 12.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 11:34:58, 57.5,260.1,  8.9,235.3, 50.01,  2187,     0, 11435.8,     4.34,  6841,260.1,242.5,  0.0,  4.4,  4.6,  0.0,  1144,  1115,     0,  8.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/28 11:39:58, 58.1,271.5, 10.1,236.3, 49.99,  2403,     0, 11436.0,     4.54,  6841,271.5,268.0,  0.0,  4.6,  4.6,  0.0,  1248,  1232,     0, 10.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 11:44:58, 58.9,268.9,  9.9,237.3, 50.20,  2408,     0, 11436.2,     4.77,  6841,268.9,261.0,  0.0,  4.6,  4.7,  0.0,  1236,  1226,     0,  9.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 11:49:58, 59.0,262.7,  7.9,237.3, 50.15,  1920,     0, 11436.4,     4.96,  6841,262.7,262.7,  0.0,  3.7,  3.8,  0.0,   971,   998,     0,  7.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 11:54:58, 58.4,268.9,  7.4,236.3, 50.02,  1734,     0, 11436.6,     5.11,  6841,268.9,262.7,  0.0,  3.3,  3.4,  0.0,   887,   893,     0,  7.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 11:59:58, 57.9,274.2,  8.4,236.3, 50.11,  2031,     0, 11436.7,     5.26,  6841,274.2,259.2,  0.0,  3.8,  4.0,  0.0,  1041,  1036,     0,  8.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 12:04:58, 57.9,276.8,  8.2,235.3, 49.98,  1976,     0, 11436.9,     5.43,  6841,276.8,261.0,  0.0,  3.6,  3.9,  0.0,   996,  1017,     0,  8.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/28 12:09:58, 57.9,278.6, 11.1,237.3, 50.08,  2693,     0, 11437.1,     5.61,  6841,278.6,274.2,  0.0,  5.0,  5.1,  0.0,  1393,  1398,     0, 11.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 12:14:58, 59.4,261.9, 15.1,239.2, 49.99,  3604,     0, 11437.3,     5.87,  6841,261.9,241.6,  0.0,  7.3,  7.6,  0.0,  1911,  1836,     0, 15.1,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/01/28 12:19:58, 60.3,280.3, 14.6,238.2, 50.00,  3474,     0, 11437.6,     6.11,  6841,280.3,277.7,  0.0,  6.4,  6.4,  0.0,  1793,  1777,     0, 14.6,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/28 12:24:58, 61.1,264.5, 14.3,237.3, 50.00,  3225,     0, 11437.8,     6.34,  6842,264.5,270.7,  0.0,  6.7,  6.4,  0.0,  1772,  1732,     0, 14.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 12:29:58, 61.8,251.3, 14.8,237.3, 50.06,  3597,     0, 11438.1,     6.58,  6842,251.3,248.7,  0.0,  7.3,  7.4,  0.0,  1834,  1840,     0, 14.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 12:34:58, 63.4,272.4, 14.8,237.3, 50.05,  3507,     0, 11438.3,     6.87,  6842,272.4,247.8,  0.0,  6.7,  7.3,  0.0,  1825,  1808,     0, 14.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 12:39:58, 64.4,252.2, 13.2,238.2, 50.07,  3213,     0, 11438.6,     7.14,  6842,252.2,263.6,  0.0,  6.6,  6.2,  0.0,  1664,  1634,     0, 13.2,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/28 12:44:58, 65.5,254.0, 14.7,237.3, 50.05,  3558,     0, 11438.9,     7.43,  6842,254.0,254.0,  0.0,  7.3,  7.1,  0.0,  1854,  1803,     0, 14.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 12:49:58, 66.8,265.4, 14.7,239.2, 50.01,  3509,     0, 11439.2,     7.73,  6842,265.4,244.3,  0.0,  6.8,  7.3,  0.0,  1804,  1783,     0, 14.7,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2016/01/28 12:54:58, 67.5,254.0, 14.8,238.2, 50.02,  3545,     0, 11439.5,     8.02,  6842,254.0,253.1,  0.0,  7.1,  7.2,  0.0,  1803,  1822,     0, 14.8,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/28 12:59:58, 68.4,258.3, 15.0,238.2, 49.99,  3601,     0, 11439.8,     8.32,  6842,258.3,261.0,  0.0,  7.1,  7.0,  0.0,  1833,  1827,     0, 15.0,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/28 13:04:58, 69.2,257.5, 15.2,238.2, 50.02,  3639,     0, 11440.1,     8.62,  6842,257.5,257.5,  0.0,  7.3,  7.2,  0.0,  1879,  1854,     0, 15.2,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/28 13:09:58, 70.0,246.0, 14.9,237.3, 50.01,  3605,     0, 11440.4,     8.92,  6842,246.0,252.2,  0.0,  7.5,  7.3,  0.0,  1845,  1841,     0, 14.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 13:14:58, 70.6,258.3, 15.3,237.3, 50.02,  3660,     0, 11440.7,     9.22,  6842,258.3,254.8,  0.0,  7.3,  7.4,  0.0,  1885,  1885,     0, 15.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 13:19:58, 71.4,257.5, 15.3,238.2, 50.05,  3657,     0, 11441.0,     9.52,  6842,257.5,251.3,  0.0,  7.3,  7.4,  0.0,  1879,  1859,     0, 15.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/01/28 13:24:58, 71.6,246.0, 15.3,237.3, 50.08,  3664,     0, 11441.3,     9.83,  6843,246.0,254.0,  0.0,  7.7,  7.4,  0.0,  1894,  1879,     0, 15.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 13:29:58, 72.2,249.6, 15.3,237.3, 50.02,  3685,     0, 11441.6,    10.13,  6843,249.6,247.8,  0.0,  7.6,  7.7,  0.0,  1896,  1908,     0, 15.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 13:34:58, 72.8,242.5, 15.2,236.3, 50.04,  3657,     0, 11441.9,    10.44,  6843,242.5,243.4,  0.0,  7.8,  7.7,  0.0,  1891,  1874,     0, 15.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 13:39:58, 73.0,244.3, 15.3,236.3, 50.02,  3684,     0, 11442.2,    10.74,  6843,244.3,252.2,  0.0,  7.8,  7.4,  0.0,  1905,  1866,     0, 15.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 13:44:58, 73.5,251.3, 15.4,237.3, 50.07,  3692,     0, 11442.5,    11.05,  6843,251.3,243.4,  0.0,  7.5,  7.8,  0.0,  1884,  1898,     0, 15.4,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 13:49:58, 74.2,250.4, 15.7,236.3, 50.03,  3745,     0, 11442.8,    11.36,  6843,250.4,242.5,  0.0,  7.8,  7.9,  0.0,  1953,  1915,     0, 15.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 13:54:58, 74.6,258.3, 15.6,236.3, 50.03,  3770,     0, 11443.1,    11.67,  6843,258.3,252.2,  0.0,  7.6,  7.7,  0.0,  1963,  1941,     0, 15.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 13:59:58, 75.0,249.6, 15.8,237.3, 50.07,  3796,     0, 11443.5,    11.99,  6843,249.6,258.3,  0.0,  8.0,  7.6,  0.0,  1996,  1963,     0, 15.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/01/28 14:04:58, 75.3,254.8, 16.2,236.3, 50.01,  3865,     0, 11443.8,    12.30,  6843,254.8,246.9,  0.0,  7.9,  7.9,  0.0,  2012,  1950,     0, 16.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/01/28 14:09:58, 76.0,243.4, 16.0,235.3, 50.06,  3795,     0, 11444.1,    12.62,  6843,243.4,251.3,  0.0,  8.1,  7.7,  0.0,  1971,  1935,     0, 16.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/28 14:14:58, 76.0,246.0, 16.2,235.3, 50.06,  3865,     0, 11444.4,    12.92,  6843,246.0,251.3,  0.0,  8.2,  7.8,  0.0,  2017,  1960,     0, 16.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/28 14:19:58, 76.4,236.4, 16.1,235.3, 50.09,  3855,     0, 11444.7,    13.25,  6843,236.4,242.5,  0.0,  8.4,  8.2,  0.0,  1985,  1988,     0, 16.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/28 14:24:58, 76.8,256.6, 15.7,234.3, 50.08,  3755,     0, 11445.0,    13.56,  6844,256.6,243.4,  0.0,  7.6,  7.9,  0.0,  1950,  1922,     0, 15.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 14:29:58, 76.9,268.0, 15.5,234.3, 50.08,  3687,     0, 11445.3,    13.87,  6844,268.0,261.9,  0.0,  7.1,  7.2,  0.0,  1902,  1885,     0, 15.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 14:34:58, 76.7,274.2, 15.7,234.3, 50.03,  3627,     0, 11445.6,    14.17,  6844,274.2,262.7,  0.0,  6.8,  7.4,  0.0,  1864,  1943,     0, 15.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 14:39:58, 76.0,232.9, 16.4,234.3, 50.06,  3751,     0, 11445.9,    14.43,  6844,232.9,221.4,  0.0,  8.4,  8.4,  0.0,  1956,  1859,     0, 16.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 14:44:58, 76.5,254.0, 15.8,234.3, 50.04,  3765,     0, 11446.2,    14.75,  6844,254.0,252.2,  0.0,  7.7,  7.6,  0.0,  1955,  1916,     0, 15.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 14:49:58, 76.9,245.2, 15.7,234.3, 50.03,  3729,     0, 11446.5,    15.06,  6844,245.2,248.7,  0.0,  7.8,  7.7,  0.0,  1912,  1914,     0, 15.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 14:54:58, 77.0,267.1, 15.1,234.3, 50.02,  3718,     0, 11446.8,    15.37,  6844,267.1,251.3,  0.0,  6.7,  7.5,  0.0,  1789,  1884,     0, 15.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 14:59:58, 76.9,266.3, 15.1,234.3, 49.98,  3612,     0, 11447.1,    15.67,  6844,266.3,266.3,  0.0,  7.0,  6.8,  0.0,  1864,  1810,     0, 15.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 15:04:58, 76.7,282.1, 15.4,234.3, 50.02,  3602,     0, 11447.4,    15.96,  6844,282.1,275.0,  0.0,  6.5,  6.8,  0.0,  1833,  1870,     0, 15.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 15:09:58, 76.7,252.2, 15.8,235.3, 50.09,  3722,     0, 11447.7,    16.27,  6844,252.2,243.4,  0.0,  7.7,  7.8,  0.0,  1941,  1898,     0, 15.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/28 15:14:58, 77.0,274.2, 14.9,234.3, 50.02,  3533,     0, 11448.0,    16.57,  6844,274.2,260.1,  0.0,  6.5,  7.1,  0.0,  1782,  1846,     0, 14.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 15:19:58, 77.2,275.0, 14.5,233.3, 49.99,  3403,     0, 11448.3,    16.87,  6844,275.0,275.9,  0.0,  6.5,  6.2,  0.0,  1787,  1710,     0, 14.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/28 15:24:58, 76.9,268.0, 15.4,233.3, 50.06,  3525,     0, 11448.6,    17.17,  6845,268.0,268.9,  0.0,  7.0,  6.7,  0.0,  1876,  1801,     0, 15.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/28 15:29:58, 77.2,250.4, 10.0,231.4, 50.01,  2336,     0, 11448.9,    17.46,  6845,250.4,255.7,  0.0,  4.8,  4.9,  0.0,  1201,  1252,     0, 10.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/01/28 15:34:58, 75.9,266.3,  2.6,228.5, 50.07,   630,     0, 11449.1,    17.67,  6845,266.3,263.6,  0.0,  1.2,  1.2,  0.0,   319,   316,     0,  2.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/01/28 15:39:58, 75.8,251.3, 15.7,233.3, 50.07,  3737,     0, 11449.4,    17.96,  6845,251.3,251.3,  0.0,  7.8,  7.5,  0.0,  1960,  1884,     0, 15.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/28 15:44:58, 74.9,253.1, 16.4,234.3, 50.02,  3881,     0, 11449.7,    18.19,  6845,253.1,255.7,  0.0,  8.0,  7.7,  0.0,  2024,  1968,     0, 16.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 15:49:58, 75.4,249.6, 15.5,233.3, 50.07,  3659,     0, 11450.0,    18.50,  6845,249.6,260.1,  0.0,  7.7,  7.1,  0.0,  1921,  1846,     0, 15.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/01/28 15:54:58, 76.1,246.9,  4.5,228.5, 50.03,  1078,     0, 11450.3,    18.81,  6845,246.9,246.9,  0.0,  2.2,  2.2,  0.0,   543,   543,     0,  4.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/01/28 15:59:58, 75.3,246.0, 16.7,234.3, 50.06,  3990,     0, 11450.5,    19.03,  6845,246.0,239.9,  0.0,  8.4,  8.4,  0.0,  2066,  2015,     0, 16.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 16:04:58, 75.9,257.5, 16.7,235.3, 50.04,  4047,     0, 11450.8,    19.33,  6845,257.5,247.8,  0.0,  8.1,  8.3,  0.0,  2085,  2056,     0, 16.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/28 16:09:58, 76.4,247.8, 16.3,234.3, 50.02,  3851,     0, 11451.1,    19.64,  6845,247.8,253.1,  0.0,  8.1,  7.8,  0.0,  2007,  1974,     0, 16.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 16:14:58, 75.7,245.2,  4.9,230.4, 50.05,  1177,     0, 11451.3,    19.85,  6845,245.2,263.6,  0.0,  2.4,  2.3,  0.0,   588,   606,     0,  4.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/01/28 16:19:58, 73.6,267.1, 18.1,235.3, 50.02,  4315,     0, 11451.5,    20.04,  6845,267.1,264.5,  0.0,  8.4,  8.4,  0.0,  2243,  2221,     0, 18.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/01/28 16:24:58, 73.0,248.7,  4.8,229.4, 50.05,  1139,     0, 11451.7,    20.24,  6846,248.7,277.7,  0.0,  2.4,  2.0,  0.0,   596,   555,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/28 16:29:58, 73.5,246.9, 15.8,234.3, 50.02,  3765,     0, 11452.0,    20.54,  6846,246.9,246.0,  0.0,  7.9,  7.8,  0.0,  1950,  1918,     0, 15.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 16:34:58, 74.3,242.5,  5.2,229.4, 50.04,  1220,     0, 11452.3,    20.82,  6846,242.5,254.8,  0.0,  2.5,  2.4,  0.0,   606,   611,     0,  5.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/28 16:39:58, 72.2,254.0,  5.5,229.4, 50.02,  1297,     0, 11452.4,    20.95,  6846,254.0,261.0,  0.0,  2.6,  2.5,  0.0,   660,   652,     0,  5.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/28 16:44:58, 72.0,247.8, 16.0,234.3, 50.05,  3747,     0, 11452.7,    21.19,  6846,247.8,261.9,  0.0,  7.8,  7.2,  0.0,  1932,  1885,     0, 16.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/01/28 16:49:58, 71.7,254.8,  5.2,229.4, 50.07,  1205,     0, 11452.9,    21.39,  6846,254.8,254.8,  0.0,  2.4,  2.4,  0.0,   611,   611,     0,  5.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/01/28 16:54:58, 70.2,269.8, 15.3,236.3, 50.13,  3629,     0, 11453.0,    21.57,  6846,269.8,263.6,  0.0,  6.9,  7.1,  0.0,  1861,  1871,     0, 15.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
