     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/11/29 13:17:47, 66.3,239.0, 16.2,236.3, 49.98,  3653,     0, 16663.9,    11.54, 10195,239.0,247.8,  0.0,  8.3,  7.8,  0.0,  1983,  1932,     0, 16.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/29 13:22:47, 64.0,258.3,  5.0,232.4, 49.99,  1217,     0, 16664.0,    11.67, 10195,258.3,259.2,  0.0,  2.4,  2.4,  0.0,   619,   622,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/29 13:27:47, 61.5,257.5,  6.7,231.4, 49.98,  1577,     0, 16664.1,    11.78, 10195,257.5,263.6,  0.0,  3.1,  3.1,  0.0,   798,   817,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/29 13:32:47, 62.9,283.0, 18.9,238.2, 49.99,  4564,     0, 16664.4,    12.10, 10195,283.0,280.3,  0.0,  8.3,  8.3,  0.0,  2348,  2326,     0, 18.9,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/11/29 13:37:47, 64.8,260.1, 17.5,236.3, 49.98,  4212,     0, 16664.8,    12.44, 10195,260.1,257.5,  0.0,  8.4,  8.4,  0.0,  2184,  2163,     0, 17.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/29 13:42:47, 66.2,239.0, 16.2,236.3, 50.00,  3869,     0, 16665.1,    12.78, 10195,239.0,236.4,  0.0,  8.4,  8.4,  0.0,  2007,  1985,     0, 16.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/29 13:47:47, 67.2,249.6, 16.8,237.3, 50.04,  4016,     0, 16665.4,    13.10, 10195,249.6,245.2,  0.0,  8.4,  8.4,  0.0,  2096,  2059,     0, 16.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/11/29 13:52:47, 68.0,261.9, 17.7,237.3, 50.02,  4223,     0, 16665.7,    13.41, 10195,261.9,258.3,  0.0,  8.4,  8.3,  0.0,  2199,  2143,     0, 17.7,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/11/29 13:57:47, 69.1,237.3, 16.2,236.3, 49.97,  3849,     0, 16666.1,    13.75, 10195,237.3,235.5,  0.0,  8.4,  8.4,  0.0,  1993,  1978,     0, 16.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/29 14:02:47, 70.0,242.5, 16.7,236.3, 50.00,  3919,     0, 16666.4,    14.07, 10195,242.5,239.0,  0.0,  8.4,  8.4,  0.0,  2037,  2007,     0, 16.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/29 14:07:47, 70.5,234.6,  5.5,231.4, 49.96,  1285,     0, 16666.7,    14.38, 10195,234.6,226.7,  0.0,  2.8,  2.9,  0.0,   656,   657,     0,  5.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/29 14:12:47, 69.7,253.1, 17.1,236.3, 49.94,  4083,     0, 16667.0,    14.64, 10195,253.1,249.6,  0.0,  8.4,  8.4,  0.0,  2126,  2096,     0, 17.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/29 14:17:47, 70.2,243.4, 16.6,236.3, 50.06,  3964,     0, 16667.3,    14.97, 10196,243.4,241.6,  0.0,  8.4,  8.4,  0.0,  2044,  2029,     0, 16.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/29 14:22:47, 70.9,250.4, 16.9,236.3, 49.97,  4048,     0, 16667.6,    15.30, 10196,250.4,247.8,  0.0,  8.4,  8.4,  0.0,  2103,  2081,     0, 16.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/29 14:27:47, 70.1,253.1,  4.8,231.4, 49.99,  1123,     0, 16667.8,    15.51, 10196,253.1,250.4,  0.0,  2.3,  2.3,  0.0,   582,   575,     0,  4.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/29 14:32:47, 67.1,264.5, 10.7,233.3, 49.98,  2567,     0, 16668.0,    15.63, 10196,264.5,275.0,  0.0,  4.9,  4.7,  0.0,  1296,  1292,     0, 10.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/29 14:37:47, 66.8,250.4,  9.9,232.4, 49.96,  2354,     0, 16668.2,    15.90, 10196,250.4,270.7,  0.0,  4.9,  4.3,  0.0,  1226,  1164,     0,  9.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/29 14:42:47, 67.1,246.0, 16.5,235.3, 50.00,  3931,     0, 16668.5,    16.19, 10196,246.0,235.5,  0.0,  8.4,  8.4,  0.0,  2066,  1978,     0, 16.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/29 14:47:47, 68.4,253.1, 16.0,235.3, 50.07,  3830,     0, 16668.8,    16.50, 10196,253.1,244.3,  0.0,  8.0,  8.1,  0.0,  2024,  1978,     0, 16.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/29 14:52:47, 68.3,254.8, 16.2,235.3, 50.06,  3906,     0, 16669.1,    16.76, 10196,254.8,239.0,  0.0,  7.9,  8.4,  0.0,  2012,  2007,     0, 16.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/29 14:57:47, 69.3,252.2, 16.4,236.3, 49.94,  3900,     0, 16669.4,    17.08, 10196,252.2,249.6,  0.0,  8.0,  8.0,  0.0,  2017,  1996,     0, 16.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/11/29 15:02:47, 69.2,249.6, 16.2,235.3, 49.98,  3859,     0, 16669.7,    17.36, 10196,249.6,247.8,  0.0,  8.0,  8.0,  0.0,  1996,  1982,     0, 16.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/29 15:07:47, 69.9,253.1, 16.0,235.3, 49.99,  3777,     0, 16670.0,    17.67, 10196,253.1,250.4,  0.0,  7.7,  7.7,  0.0,  1948,  1928,     0, 16.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/29 15:12:47, 70.5,251.3, 15.8,235.3, 50.05,  3783,     0, 16670.3,    17.98, 10196,251.3,239.9,  0.0,  7.8,  8.1,  0.0,  1960,  1943,     0, 15.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/29 15:17:47, 71.2,253.1, 15.5,235.3, 50.03,  3712,     0, 16670.6,    18.30, 10197,253.1,245.2,  0.0,  7.6,  7.8,  0.0,  1923,  1912,     0, 15.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/11/29 15:22:47, 70.9,261.9, 11.7,233.3, 50.01,  2624,     0, 16670.9,    18.57, 10197,261.9,235.5,  0.0,  5.5,  5.7,  0.0,  1440,  1342,     0, 11.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/29 15:27:47, 68.5,265.4,  4.2,230.4, 49.98,  1036,     0, 16671.0,    18.70, 10197,265.4,254.0,  0.0,  1.9,  2.0,  0.0,   504,   508,     0,  4.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/11/29 15:32:48, 65.4,254.0,  7.2,231.4, 50.02,  1667,     0, 16671.1,    18.78, 10197,254.0,256.6,  0.0,  3.8,  3.1,  0.0,   965,   795,     0,  7.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/29 15:37:48, 66.0,254.8, 15.3,234.3, 50.01,  3638,     0, 16671.4,    19.08, 10197,254.8,261.0,  0.0,  7.4,  7.1,  0.0,  1885,  1853,     0, 15.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/11/29 15:42:48, 66.8,256.6, 15.1,233.3, 49.96,  3552,     0, 16671.7,    19.38, 10197,256.6,256.6,  0.0,  7.1,  7.1,  0.0,  1821,  1821,     0, 15.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/29 15:47:48, 67.6,248.7, 15.2,233.3, 49.98,  3625,     0, 16672.0,    19.67, 10197,248.7,251.3,  0.0,  7.5,  7.4,  0.0,  1865,  1859,     0, 15.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/29 15:52:48, 68.4,244.3, 14.8,232.4, 50.01,  3501,     0, 16672.3,    19.97, 10197,244.3,244.3,  0.0,  7.4,  7.3,  0.0,  1807,  1783,     0, 14.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/29 15:57:48, 68.4,248.7,  5.6,228.5, 49.96,  1308,     0, 16672.5,    20.22, 10197,248.7,248.7,  0.0,  2.7,  2.6,  0.0,   671,   646,     0,  5.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/29 16:02:48, 66.0,263.6,  3.3,227.5, 49.99,   722,     0, 16672.7,    20.33, 10197,263.6,261.9,  0.0,  1.4,  1.4,  0.0,   369,   366,     0,  3.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/29 16:07:48, 64.8,254.8, 14.5,232.4, 50.01,  3393,     0, 16672.9,    20.54, 10197,254.8,261.0,  0.0,  6.8,  6.6,  0.0,  1732,  1722,     0, 14.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/29 16:12:48, 65.9,260.1, 14.4,232.4, 49.97,  3358,     0, 16673.1,    20.83, 10197,260.1,259.2,  0.0,  6.6,  6.6,  0.0,  1716,  1710,     0, 14.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/29 16:17:48, 65.7,267.1,  6.5,228.5, 50.05,  1517,     0, 16673.4,    21.05, 10198,267.1,259.2,  0.0,  2.9,  3.0,  0.0,   774,   777,     0,  6.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/29 16:22:48, 65.4,261.0, 14.5,231.4, 50.03,  3406,     0, 16673.6,    21.30, 10198,261.0,260.1,  0.0,  6.7,  6.7,  0.0,  1748,  1742,     0, 14.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/29 16:27:48, 66.1,257.5, 14.3,231.4, 50.06,  3344,     0, 16673.9,    21.58, 10198,257.5,242.5,  0.0,  6.9,  7.0,  0.0,  1776,  1697,     0, 14.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/29 16:32:48, 65.2,252.2,  4.1,227.5, 50.01,   976,     0, 16674.1,    21.74, 10198,252.2,244.3,  0.0,  2.0,  2.0,  0.0,   504,   488,     0,  4.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/29 16:37:48, 62.5,254.0,  3.3,227.5, 49.98,   779,     0, 16674.1,    21.81, 10198,254.0,260.1,  0.0,  1.6,  1.5,  0.0,   406,   390,     0,  3.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/29 16:42:48, 60.1,259.2,  2.6,229.4, 50.02,   588,     0, 16674.2,    21.87, 10198,259.2,261.0,  0.0,  1.2,  1.1,  0.0,   311,   287,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/29 16:47:48, 58.1,272.4,  2.9,229.4, 49.97,   677,     0, 16674.2,    21.92, 10198,272.4,257.5,  0.0,  1.2,  1.3,  0.0,   326,   334,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/29 16:52:48, 56.5,279.4,  2.9,225.5, 49.99,   675,     0, 16674.3,    21.98, 10198,279.4,265.4,  0.0,  1.2,  1.3,  0.0,   335,   345,     0,  2.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/29 16:57:48, 55.1,258.3,  2.6,223.6, 49.99,   610,     0, 16674.4,    22.03, 10198,258.3,265.4,  0.0,  1.2,  1.2,  0.0,   309,   318,     0,  2.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2016/11/29 17:02:48, 54.1,275.9,  1.6,226.5, 50.02,   384,     0, 16674.4,    22.07, 10198,275.9,242.5,  0.0,  0.7,  0.8,  0.0,   193,   194,     0,  1.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 17:07:48, 52.9,251.3,  1.3,227.5, 49.97,   317,     0, 16674.4,    22.10, 10198,251.3,264.5,  0.0,  0.6,  0.6,  0.0,   150,   158,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/29 17:12:48, 51.8,256.6,  1.1,228.5, 49.93,   238,     0, 16674.4,    22.13, 10198,256.6,275.0,  0.0,  0.5,  0.4,  0.0,   128,   110,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/29 17:17:49, 50.9,269.8,  0.9,227.5, 49.99,   198,     0, 16674.5,    22.14, 10199,269.8,265.4,  0.0,  0.4,  0.4,  0.0,   107,   106,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/29 17:22:49, 49.9,268.9,  0.8,227.5, 50.05,   172,     0, 16674.5,    22.16, 10199,268.9,266.3,  0.0,  0.3,  0.3,  0.0,    80,    79,     0,  0.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/29 17:27:49, 49.1,249.6,  0.7,227.5, 50.05,   149,     0, 16674.5,    22.17, 10199,249.6,262.7,  0.0,  0.3,  0.3,  0.0,    74,    78,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/29 17:32:49, 48.1,229.3,  0.6,228.5, 50.06,   125,     0, 16674.5,    22.18, 10199,229.3,239.9,  0.0,  0.3,  0.3,  0.0,    68,    71,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/29 17:37:49, 47.0,217.9,  0.7,228.5, 50.04,   112,     0, 16674.5,    22.19, 10199,217.9,233.7,  0.0,  0.2,  0.3,  0.0,    43,    70,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/29 17:42:49, 46.5,225.8,  0.7,228.5, 50.05,   119,     0, 16674.5,    22.20, 10199,225.8,230.2,  0.0,  0.2,  0.2,  0.0,    45,    46,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/29 17:47:49, 46.1,225.0,  0.6,227.5, 50.05,   124,     0, 16674.5,    22.21, 10199,225.0,223.2,  0.0,  0.2,  0.3,  0.0,    45,    66,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/29 17:52:49, 45.4,232.9,  0.6,228.5, 50.07,   133,     0, 16674.5,    22.22, 10199,232.9,239.0,  0.0,  0.3,  0.3,  0.0,    69,    71,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/29 17:57:49, 45.3,230.2,  0.7,229.4, 50.05,   131,     0, 16674.6,    22.23, 10199,230.2,232.0,  0.0,  0.3,  0.3,  0.0,    69,    69,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/11/29 18:02:49, 45.0,227.6,  0.6,227.5, 50.08,   127,     0, 16674.6,    22.24, 10199,227.6,227.6,  0.0,  0.3,  0.3,  0.0,    68,    68,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/29 18:07:49, 44.5,237.3,  0.7,228.5, 50.05,   119,     0, 16674.6,    22.25, 10199,237.3,218.8,  0.0,  0.2,  0.3,  0.0,    47,    65,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/29 18:12:49, 44.4,221.4,  0.6,228.5, 50.05,   113,     0, 16674.6,    22.26, 10199,221.4,250.4,  0.0,  0.2,  0.2,  0.0,    44,    50,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/29 18:17:49, 44.3,220.6,  0.6,226.5, 50.08,   104,     0, 16674.6,    22.27, 10200,220.6,229.3,  0.0,  0.2,  0.3,  0.0,    44,    68,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 18:22:49, 44.0,259.2,  0.5,226.5, 50.07,   108,     0, 16674.6,    22.28, 10200,259.2,226.7,  0.0,  0.2,  0.2,  0.0,    51,    45,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 18:27:49, 43.9,232.9,  0.5,225.5, 50.00,    93,     0, 16674.6,    22.29, 10200,232.9,232.0,  0.0,  0.2,  0.2,  0.0,    46,    46,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/29 18:32:49, 43.5,214.4,  0.4,226.5, 50.03,    78,     0, 16674.6,    22.30, 10200,214.4,225.0,  0.0,  0.2,  0.2,  0.0,    42,    45,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 18:37:49, 43.5,264.5,  0.4,226.5, 50.02,    69,     0, 16674.6,    22.30, 10200,264.5,220.6,  0.0,  0.1,  0.2,  0.0,    26,    44,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 18:42:49, 43.4,261.0,  0.3,226.5, 50.07,    63,     0, 16674.6,    22.31, 10200,261.0,267.1,  0.0,  0.1,  0.1,  0.0,    26,    26,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 18:47:49, 43.1,195.1,  0.3,224.6, 49.99,    50,     0, 16674.6,    22.31, 10200,195.1,241.6,  0.0,  0.1,  0.1,  0.0,    19,    24,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/11/29 18:52:49, 43.0,257.5,  0.3,226.5, 50.01,    59,     0, 16674.6,    22.32, 10200,257.5,257.5,  0.0,  0.1,  0.1,  0.0,    25,    25,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 18:57:49, 42.8,263.6,  0.4,226.5, 50.05,    56,     0, 16674.6,    22.32, 10200,263.6,271.5,  0.0,  0.1,  0.1,  0.0,    26,    27,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 19:02:50, 42.4,249.6,  0.4,226.5, 50.05,    62,     0, 16674.7,    22.33, 10200,249.6,240.8,  0.0,  0.1,  0.1,  0.0,    24,    24,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 19:07:50, 42.4,217.9,  0.2,226.5, 50.06,    34,     0, 16674.7,    22.33, 10200,217.9,216.2,  0.0,  0.1,  0.1,  0.0,    21,    21,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 19:12:50, 42.1,181.0,  0.2,225.5, 50.05,     8,     0, 16674.7,    22.33, 10200,181.0,181.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/29 19:17:50, 42.1,159.9,  0.2,226.5, 50.04,     5,     0, 16674.7,    22.33, 10201,159.9,264.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 19:22:50, 41.7,129.1,  0.2,226.5, 50.03,     0,     0, 16674.7,    22.33, 10201,129.1,266.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 19:27:50, 41.6,191.6,  0.1,226.5, 50.05,     0,     0, 16674.7,    22.33, 10201,191.6,180.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 19:32:50, 41.3,261.9,  0.1,225.5, 50.08,     0,     0, 16674.7,    22.33, 10201,261.9,273.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/29 19:37:50, 40.9,243.4,  0.1,226.5, 50.06,     0,     0, 16674.7,    22.33, 10201,243.4,254.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/29 19:42:50, 40.8,215.3,  0.1,226.5, 50.07,     0,     0, 16674.7,    22.33, 10201,215.3,202.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/30 06:19:15, 33.0,151.1,  0.1,231.4, 49.94,     0,     0, 16674.7,    22.33, 10201,151.1,149.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/11/30 06:24:17, 33.2,262.7,  0.1,233.3, 50.02,     0,     0, 16674.7,    22.33, 10201,262.7,225.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/30 06:29:17, 33.4,151.1,  0.1,233.3, 50.02,     0,     0, 16674.7,    22.33, 10201,151.1,158.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/30 06:34:17, 33.8,193.3,  0.1,233.3, 49.98,    26,     0, 16674.7,    22.33, 10201,193.3,181.9,  0.0,  0.0,  0.1,  0.0,     0,    18,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/30 06:39:17, 34.4,235.5,  0.3,233.3, 50.02,    43,     0, 16674.7,    22.33, 10201,235.5,234.6,  0.0,  0.1,  0.1,  0.0,    23,    23,     0,  0.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/30 06:44:17, 34.7,261.0,  0.3,233.3, 49.95,    65,     0, 16674.7,    22.33, 10201,261.0,265.4,  0.0,  0.1,  0.1,  0.0,    26,    26,     0,  0.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/30 06:49:17, 34.8,272.4,  0.5,233.3, 50.02,    82,     0, 16674.7,    22.34, 10201,272.4,274.2,  0.0,  0.1,  0.2,  0.0,    27,    54,     0,  0.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/30 06:54:17, 35.2,232.0,  0.5,232.4, 50.01,   106,     0, 16674.7,    22.35, 10201,232.0,256.6,  0.0,  0.2,  0.3,  0.0,    46,    76,     0,  0.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/30 06:59:17, 35.6,245.2,  0.7,233.3, 50.08,   154,     0, 16674.7,    22.36, 10201,245.2,247.8,  0.0,  0.3,  0.3,  0.0,    73,    74,     0,  0.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/30 07:04:17, 35.7,280.3,  0.8,233.3, 50.03,   189,     0, 16674.7,     0.04, 10201,280.3,284.7,  0.0,  0.3,  0.4,  0.0,    84,   113,     0,  0.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/11/30 07:09:17, 36.0,252.2,  1.0,232.4, 49.96,   231,     0, 16674.7,     0.06, 10201,252.2,277.7,  0.0,  0.4,  0.5,  0.0,   100,   138,     0,  1.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/30 07:14:18, 36.2,281.2,  1.1,232.4, 49.93,   236,     0, 16674.7,     0.08, 10201,281.2,281.2,  0.0,  0.4,  0.5,  0.0,   112,   140,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/30 07:19:18, 36.7,275.0,  1.1,232.4, 49.93,   270,     0, 16674.8,     0.10, 10201,275.0,254.8,  0.0,  0.5,  0.6,  0.0,   137,   152,     0,  1.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/11/30 07:24:47, 37.0,278.6,  1.4,228.5, 50.04,   324,     0, 16674.8,     0.13, 10201,278.6,290.0,  0.0,  0.6,  0.6,  0.0,   167,   174,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/30 07:29:47, 37.4,265.4,  1.6,228.5, 50.03,   368,     0, 16674.8,     0.15, 10202,265.4,272.4,  0.0,  0.7,  0.7,  0.0,   185,   190,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/30 07:34:47, 37.8,267.1,  1.6,228.5, 49.99,   392,     0, 16674.8,     0.19, 10202,267.1,291.7,  0.0,  0.7,  0.7,  0.0,   186,   204,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/30 07:39:47, 38.0,256.6,  1.8,228.5, 49.96,   430,     0, 16674.9,     0.22, 10202,256.6,274.2,  0.0,  0.8,  0.8,  0.0,   205,   219,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/30 07:44:47, 38.4,273.3,  2.0,227.5, 49.96,   446,     0, 16674.9,     0.26, 10202,273.3,276.8,  0.0,  0.8,  0.8,  0.0,   218,   221,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/30 07:49:47, 38.7,284.7,  1.8,228.5, 50.01,   424,     0, 16675.0,     0.29, 10202,284.7,279.4,  0.0,  0.7,  0.8,  0.0,   199,   223,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/11/30 07:54:47, 38.9,254.8,  1.7,227.5, 50.01,   386,     0, 16675.0,     0.32, 10202,254.8,279.4,  0.0,  0.7,  0.7,  0.0,   178,   195,     0,  1.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/30 07:59:47, 39.2,259.2,  1.8,227.5, 50.01,   410,     0, 16675.0,     0.36, 10202,259.2,257.5,  0.0,  0.8,  0.8,  0.0,   207,   206,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/11/30 08:04:47, 39.2,276.8,  2.0,226.5, 49.95,   508,     0, 16675.1,     0.39, 10202,276.8,284.7,  0.0,  0.9,  0.9,  0.0,   249,   256,     0,  2.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/30 08:09:47, 39.8,281.2,  2.9,226.5, 49.99,   668,     0, 16675.1,     0.44, 10202,281.2,286.5,  0.0,  1.2,  1.2,  0.0,   337,   343,     0,  2.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/30 08:14:47, 40.0,273.3,  3.3,226.5, 50.03,   761,     0, 16675.2,     0.50, 10202,273.3,283.8,  0.0,  1.4,  1.4,  0.0,   382,   397,     0,  3.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/30 08:19:48, 40.2,279.4,  4.0,226.5, 49.98,   896,     0, 16675.2,     0.57, 10202,279.4,289.1,  0.0,  1.6,  1.6,  0.0,   447,   462,     0,  4.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/30 08:24:48, 40.8,281.2,  4.2,226.5, 49.97,   977,     0, 16675.3,     0.65, 10202,281.2,270.7,  0.0,  1.8,  1.8,  0.0,   506,   487,     0,  4.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/11/30 08:29:48, 41.3,282.1,  4.6,225.5, 49.98,  1065,     0, 16675.4,     0.73, 10203,282.1,279.4,  0.0,  1.9,  2.0,  0.0,   535,   558,     0,  4.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2016/11/30 08:34:48, 41.6,278.6,  4.9,230.4, 49.99,  1113,     0, 16675.5,     0.81, 10203,278.6,283.8,  0.0,  2.0,  2.0,  0.0,   557,   567,     0,  4.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
