     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/06/25 15:03:25, 31.8,282.1,  1.6,230.4, 50.19,   390,     0,  7324.9,     1.09,  4376,282.1,297.0,  0.0,  0.7,  0.7,  0.0,   197,   207,     0,  1.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/25 15:08:25, 32.0,288.2,  1.9,229.4, 50.16,   466,     0,  7325.0,     1.13,  4376,288.2,278.6,  0.0,  0.8,  0.9,  0.0,   230,   250,     0,  1.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/25 15:13:25, 32.2,283.8,  1.8,229.4, 50.14,   414,     0,  7325.0,     1.17,  4376,283.8,302.3,  0.0,  0.7,  0.7,  0.0,   198,   211,     0,  1.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/25 15:18:25, 32.2,272.4,  1.2,228.5, 50.05,   251,     0,  7325.0,     1.19,  4376,272.4,289.1,  0.0,  0.5,  0.5,  0.0,   136,   144,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/25 15:23:25, 32.2,269.8,  1.1,228.5, 50.03,   253,     0,  7325.1,     1.21,  4376,269.8,270.7,  0.0,  0.5,  0.5,  0.0,   134,   135,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/25 15:28:25, 32.3,292.6,  1.0,227.5, 50.10,   198,     0,  7325.1,     1.23,  4376,292.6,297.9,  0.0,  0.3,  0.4,  0.0,    87,   119,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/25 15:33:25, 32.3,268.9,  1.0,227.5, 50.03,   245,     0,  7325.1,     1.25,  4376,268.9,280.3,  0.0,  0.5,  0.5,  0.0,   134,   140,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/25 15:38:25, 32.2,249.6,  0.8,227.5, 50.08,   179,     0,  7325.1,     1.27,  4376,249.6,283.8,  0.0,  0.3,  0.4,  0.0,    74,   113,     0,  0.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/25 15:43:25, 32.0,290.0,  0.9,227.5, 50.00,   211,     0,  7325.1,     1.29,  4377,290.0,284.7,  0.0,  0.3,  0.4,  0.0,    87,   113,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/25 15:48:25, 31.9,296.1,  0.9,227.5, 49.99,   208,     0,  7325.2,     1.30,  4377,296.1,304.1,  0.0,  0.4,  0.4,  0.0,   118,   121,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/25 15:53:25, 32.0,271.5,  0.6,226.5, 50.08,   145,     0,  7325.2,     1.32,  4377,271.5,266.3,  0.0,  0.3,  0.3,  0.0,    81,    79,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/25 15:58:25, 31.9,286.5,  0.9,227.5, 50.01,   209,     0,  7325.2,     1.33,  4377,286.5,290.0,  0.0,  0.4,  0.4,  0.0,   114,   116,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/25 16:03:25, 31.7,201.2,  0.5,226.5, 50.03,    96,     0,  7325.2,     1.35,  4377,201.2,203.0,  0.0,  0.2,  0.3,  0.0,    40,    60,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/25 16:08:25, 31.8,237.3,  0.7,225.5, 49.98,   144,     0,  7325.2,     1.36,  4377,237.3,297.9,  0.0,  0.3,  0.3,  0.0,    71,    89,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/25 16:13:25, 31.8,296.1,  0.8,226.5, 50.06,   203,     0,  7325.2,     1.37,  4377,296.1,301.4,  0.0,  0.3,  0.4,  0.0,    88,   120,     0,  0.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/25 16:18:25, 31.9,268.0,  0.8,225.5, 50.06,   177,     0,  7325.2,     1.39,  4377,268.0,272.4,  0.0,  0.3,  0.4,  0.0,    80,   108,     0,  0.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/25 16:23:25, 31.6,253.1,  0.6,226.5, 50.00,   100,     0,  7325.3,     1.40,  4377,253.1,254.8,  0.0,  0.2,  0.3,  0.0,    50,    76,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/25 16:28:25, 31.8,253.1,  0.6,225.5, 50.07,   120,     0,  7325.3,     1.41,  4377,253.1,290.9,  0.0,  0.2,  0.3,  0.0,    50,    87,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/25 16:33:25, 31.7,252.2,  0.6,226.5, 50.05,   112,     0,  7325.3,     1.42,  4377,252.2,286.5,  0.0,  0.2,  0.2,  0.0,    50,    57,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/25 16:38:25, 31.8,258.3,  0.5,225.5, 50.03,    86,     0,  7325.3,     1.43,  4377,258.3,285.6,  0.0,  0.2,  0.2,  0.0,    51,    57,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/25 16:43:25, 31.7,279.4,  0.5,226.5, 50.07,    92,     0,  7325.3,     1.43,  4377,279.4,283.0,  0.0,  0.2,  0.2,  0.0,    55,    56,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/25 16:48:25, 31.5,269.8,  0.6,225.5, 50.00,   107,     0,  7325.3,     1.44,  4378,269.8,268.0,  0.0,  0.2,  0.3,  0.0,    53,    80,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/25 16:53:25, 31.6,264.5,  0.6,225.5, 50.12,   105,     0,  7325.3,     1.45,  4378,264.5,280.3,  0.0,  0.2,  0.2,  0.0,    52,    56,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/25 16:58:25, 31.7,232.0,  0.4,225.5, 50.06,    76,     0,  7325.3,     1.46,  4378,232.0,285.6,  0.0,  0.1,  0.2,  0.0,    23,    57,     0,  0.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/25 17:03:25, 31.7,275.9,  0.3,226.5, 50.05,    63,     0,  7325.3,     1.46,  4378,275.9,279.4,  0.0,  0.1,  0.2,  0.0,    27,    55,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/25 17:08:25, 31.5,254.0,  0.3,226.5, 49.98,    64,     0,  7325.3,     1.47,  4378,254.0,259.2,  0.0,  0.1,  0.2,  0.0,    25,    51,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/25 17:13:25, 31.6,226.7,  0.3,226.5, 50.03,    38,     0,  7325.3,     1.47,  4378,226.7,234.6,  0.0,  0.1,  0.1,  0.0,    22,    23,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/25 17:18:25, 31.2,269.8,  0.2,226.5, 50.05,    25,     0,  7325.3,     1.48,  4378,269.8,277.7,  0.0,  0.0,  0.1,  0.0,     0,    27,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/25 17:23:25, 30.9,189.8,  0.2,225.5, 50.00,    19,     0,  7325.3,     1.48,  4378,189.8,221.4,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/25 17:28:25, 31.1,190.7,  0.2,225.5, 50.01,    29,     0,  7325.3,     1.48,  4378,190.7,221.4,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/25 17:33:25, 31.5,273.3,  0.2,224.6, 49.98,     5,     0,  7325.3,     1.48,  4378,273.3,253.1,  0.0,  0.0,  0.1,  0.0,     0,    25,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/25 17:38:25, 30.3,273.3,  0.2,226.5, 50.07,     6,     0,  7325.3,     1.48,  4378,273.3,273.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/25 17:43:25, 31.0,137.1,  0.0,225.5, 50.18,     0,     0,  7325.3,     1.48,  4378,137.1,288.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/25 17:48:25, 30.9,282.1,  0.0,227.5, 50.16,     0,     0,  7325.3,     1.48,  4378,282.1,282.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/25 17:53:25, 30.8,207.4,  0.2,224.6, 50.18,     5,     0,  7325.3,     1.48,  4379,207.4,257.5,  0.0,  0.0,  0.1,  0.0,     0,    25,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/25 17:58:25, 30.8,236.4,  0.2,224.6, 50.12,     5,     0,  7325.3,     1.48,  4379,236.4,281.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/25 18:03:25, 30.7,261.9,  0.0,222.6, 50.01,     0,     0,  7325.3,     1.48,  4379,261.9,238.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2015/06/25 18:08:25, 30.5,271.5,  0.1,221.6, 50.03,     0,     0,  7325.3,     1.48,  4379,271.5,222.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2015/06/25 18:13:25, 30.4,198.6,  0.1,220.7, 50.04,     0,     0,  7325.3,     1.48,  4379,198.6,233.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2015/06/25 18:18:25, 30.3,161.7,  0.1,222.6, 50.00,     0,     0,  7325.3,     1.48,  4379,161.7,152.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2015/06/26 08:35:44, 17.3,166.9,  0.1,222.6, 50.03,     0,     0,  7325.3,     1.48,  4378,166.9,168.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2015/06/26 08:40:44, 17.6,239.0,  0.1,224.6, 50.03,     0,     0,  7325.3,     1.48,  4378,239.0,220.6,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/26 08:45:44, 19.1,249.6,  0.0,223.6, 50.07,     0,     0,  7325.3,     1.48,  4378,249.6,227.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2015/06/26 08:50:44, 19.1,168.7,  0.1,224.6, 50.06,     0,     0,  7325.3,     1.48,  4378,168.7,230.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/26 08:55:44, 19.8,268.9,  0.2,227.5, 50.02,     0,     0,  7325.3,     1.48,  4378,268.9,238.1,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/26 09:00:44, 20.2,213.5,  0.2,228.5, 50.04,     4,     0,  7325.3,     1.48,  4378,213.5,288.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/26 09:05:44, 20.6,283.0,  0.2,227.5, 50.06,     1,     0,  7325.3,     1.48,  4378,283.0,255.7,  0.0,  0.0,  0.1,  0.0,     0,    25,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/26 09:10:44, 20.9,268.9,  0.2,227.5, 50.01,    30,     0,  7325.3,     1.48,  4379,268.9,284.7,  0.0,  0.0,  0.1,  0.0,     0,    28,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/26 09:15:44, 22.8,212.6,  0.2,226.5, 50.05,    31,     0,  7325.3,     1.48,  4379,212.6,207.4,  0.0,  0.1,  0.1,  0.0,    21,    20,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 09:20:44, 22.0,244.3,  0.3,228.5, 50.03,    76,     0,  7325.3,     1.49,  4379,244.3,290.9,  0.0,  0.1,  0.2,  0.0,    24,    58,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/26 09:25:44, 23.1,282.1,  0.4,226.5, 50.04,    77,     0,  7325.4,     1.49,  4379,282.1,286.5,  0.0,  0.1,  0.2,  0.0,    28,    57,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 09:30:44, 23.1,264.5,  0.4,225.5, 50.05,    75,     0,  7325.4,     0.02,  4379,264.5,239.0,  0.0,  0.1,  0.2,  0.0,    26,    47,     0,  0.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/26 09:35:44, 24.2,275.9,  0.4,226.5, 50.03,    64,     0,  7325.4,     0.02,  4379,275.9,280.3,  0.0,  0.1,  0.2,  0.0,    27,    56,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 09:40:44, 24.2,221.4,  0.3,225.5, 50.07,    64,     0,  7325.4,     0.03,  4379,221.4,274.2,  0.0,  0.1,  0.2,  0.0,    22,    54,     0,  0.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/26 09:45:44, 24.6,288.2,  0.3,224.6, 50.05,    67,     0,  7325.4,     0.03,  4379,288.2,282.1,  0.0,  0.1,  0.2,  0.0,    28,    56,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/26 09:50:44, 25.3,239.0,  0.7,225.5, 50.02,   127,     0,  7325.4,     0.04,  4379,239.0,276.8,  0.0,  0.3,  0.3,  0.0,    71,    83,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/26 09:55:44, 25.7,273.3,  0.4,226.5, 50.02,    74,     0,  7325.4,     0.05,  4379,273.3,292.6,  0.0,  0.1,  0.2,  0.0,    27,    58,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 10:00:44, 26.4,244.3,  0.4,226.5, 50.01,    71,     0,  7325.4,     0.06,  4379,244.3,241.6,  0.0,  0.1,  0.2,  0.0,    24,    48,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 10:05:44, 26.4,233.7,  0.5,227.5, 50.00,    97,     0,  7325.4,     0.06,  4379,233.7,286.5,  0.0,  0.2,  0.2,  0.0,    46,    57,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/26 10:10:44, 26.4,228.5,  0.6,226.5, 50.11,   113,     0,  7325.4,     0.07,  4380,228.5,280.3,  0.0,  0.2,  0.3,  0.0,    45,    84,     0,  0.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 10:15:44, 27.2,214.4,  0.4,224.6, 50.00,    69,     0,  7325.4,     0.08,  4380,214.4,259.2,  0.0,  0.1,  0.2,  0.0,    21,    51,     0,  0.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/26 10:20:44, 27.2,282.1,  0.3,224.6, 50.03,    63,     0,  7325.4,     0.09,  4380,282.1,270.7,  0.0,  0.1,  0.2,  0.0,    28,    54,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/26 10:25:44, 27.5,234.6,  0.4,226.5, 50.03,    84,     0,  7325.4,     0.09,  4380,234.6,290.9,  0.0,  0.2,  0.2,  0.0,    46,    58,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 10:30:44, 27.5,267.1,  0.5,226.5, 50.10,   110,     0,  7325.4,     0.10,  4380,267.1,271.5,  0.0,  0.2,  0.3,  0.0,    53,    81,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 10:35:44, 27.5,264.5,  0.7,226.5, 50.02,   141,     0,  7325.4,     0.11,  4380,264.5,248.7,  0.0,  0.3,  0.3,  0.0,    79,    74,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 10:40:44, 28.6,264.5,  0.7,228.5, 50.04,   168,     0,  7325.5,     0.12,  4380,264.5,264.5,  0.0,  0.3,  0.4,  0.0,    79,   105,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/26 10:45:44, 28.6,286.5,  1.0,226.5, 50.07,   240,     0,  7325.5,     0.14,  4380,286.5,276.8,  0.0,  0.4,  0.5,  0.0,   114,   138,     0,  1.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 10:50:44, 29.4,260.1,  0.9,226.5, 50.05,   206,     0,  7325.5,     0.16,  4380,260.1,269.8,  0.0,  0.4,  0.5,  0.0,   104,   134,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 10:55:44, 29.7,276.8,  0.9,227.5, 50.08,   202,     0,  7325.5,     0.17,  4380,276.8,271.5,  0.0,  0.4,  0.4,  0.0,   110,   108,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/26 11:00:44, 29.7,278.6,  1.0,227.5, 50.09,   218,     0,  7325.5,     0.19,  4380,278.6,296.1,  0.0,  0.4,  0.4,  0.0,   111,   118,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/26 11:05:44, 30.2,294.4,  0.9,226.5, 50.07,   211,     0,  7325.5,     0.21,  4380,294.4,287.4,  0.0,  0.3,  0.4,  0.0,    88,   114,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 11:10:44, 29.7,275.9,  0.9,226.5, 50.14,   251,     0,  7325.6,     0.23,  4381,275.9,267.1,  0.0,  0.5,  0.5,  0.0,   137,   133,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 11:15:44, 30.3,277.7,  1.0,226.5, 50.13,   230,     0,  7325.6,     0.25,  4381,277.7,283.0,  0.0,  0.4,  0.5,  0.0,   111,   141,     0,  1.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 11:20:44, 30.4,244.3,  0.5,226.5, 50.11,    83,     0,  7325.6,     0.26,  4381,244.3,281.2,  0.0,  0.2,  0.2,  0.0,    48,    56,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 11:25:44, 30.3,278.6,  1.0,226.5, 50.08,   220,     0,  7325.6,     0.27,  4381,278.6,284.7,  0.0,  0.4,  0.5,  0.0,   111,   142,     0,  1.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 11:30:44, 30.3,275.0,  1.4,227.5, 50.06,   350,     0,  7325.6,     0.29,  4381,275.0,299.7,  0.0,  0.6,  0.6,  0.0,   165,   179,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/26 11:35:44, 30.5,290.0,  1.0,228.5, 50.06,   242,     0,  7325.7,     0.32,  4381,290.0,268.9,  0.0,  0.4,  0.5,  0.0,   116,   134,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/26 11:40:44, 30.8,290.0,  1.3,228.5, 50.05,   277,     0,  7325.7,     0.34,  4381,290.0,275.9,  0.0,  0.5,  0.6,  0.0,   145,   165,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/26 11:45:44, 30.9,267.1,  1.1,228.5, 50.03,   259,     0,  7325.7,     0.36,  4381,267.1,271.5,  0.0,  0.5,  0.5,  0.0,   133,   135,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/26 11:50:44, 30.9,275.9,  1.2,226.5, 50.01,   274,     0,  7325.7,     0.39,  4381,275.9,287.4,  0.0,  0.5,  0.5,  0.0,   137,   143,     0,  1.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 11:55:44, 31.0,279.4,  1.2,227.5, 50.05,   280,     0,  7325.7,     0.41,  4381,279.4,287.4,  0.0,  0.5,  0.6,  0.0,   139,   172,     0,  1.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/26 12:00:44, 31.1,261.0,  1.1,227.5, 50.09,   258,     0,  7325.8,     0.43,  4381,261.0,292.6,  0.0,  0.5,  0.5,  0.0,   130,   146,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/26 12:05:44, 31.1,291.7,  1.3,228.5, 50.04,   282,     0,  7325.8,     0.45,  4381,291.7,283.0,  0.0,  0.5,  0.6,  0.0,   145,   169,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/26 12:10:44, 31.1,294.4,  1.4,228.5, 50.03,   318,     0,  7325.8,     0.48,  4382,294.4,286.5,  0.0,  0.5,  0.6,  0.0,   147,   171,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/26 12:15:44, 31.4,267.1,  1.0,228.5, 50.03,   249,     0,  7325.8,     0.50,  4382,267.1,273.3,  0.0,  0.5,  0.5,  0.0,   133,   136,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/26 12:20:44, 31.5,271.5,  0.7,228.5, 50.01,   177,     0,  7325.9,     0.51,  4382,271.5,280.3,  0.0,  0.3,  0.4,  0.0,    81,   112,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/26 12:25:44, 31.4,254.0,  1.0,229.4, 50.02,   231,     0,  7325.9,     0.53,  4382,254.0,273.3,  0.0,  0.4,  0.5,  0.0,   101,   136,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/26 12:30:44, 31.2,263.6,  0.9,229.4, 50.08,   228,     0,  7325.9,     0.55,  4382,263.6,285.6,  0.0,  0.4,  0.5,  0.0,   105,   142,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/26 12:35:44, 31.4,283.8,  0.9,229.4, 50.04,   189,     0,  7325.9,     0.57,  4382,283.8,285.6,  0.0,  0.3,  0.4,  0.0,    85,   114,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/26 12:40:44, 31.2,241.6,  1.0,230.4, 50.08,   238,     0,  7325.9,     0.59,  4382,241.6,280.3,  0.0,  0.5,  0.5,  0.0,   120,   140,     0,  1.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/26 12:45:44, 31.4,268.9,  0.9,230.4, 50.01,   208,     0,  7325.9,     0.61,  4382,268.9,270.7,  0.0,  0.4,  0.5,  0.0,   107,   135,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/26 12:50:44, 31.2,259.2,  1.3,230.4, 50.10,   307,     0,  7326.0,     0.63,  4382,259.2,270.7,  0.0,  0.6,  0.6,  0.0,   155,   162,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/26 12:55:44, 31.4,283.0,  1.3,229.4, 50.06,   299,     0,  7326.0,     0.66,  4382,283.0,281.2,  0.0,  0.5,  0.6,  0.0,   141,   168,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/26 13:00:44, 31.5,256.6,  0.9,231.4, 50.11,   188,     0,  7326.0,     0.67,  4382,256.6,285.6,  0.0,  0.4,  0.4,  0.0,   102,   114,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/26 13:05:44, 31.4,293.5,  1.4,230.4, 49.99,   315,     0,  7326.0,     0.69,  4382,293.5,278.6,  0.0,  0.5,  0.6,  0.0,   146,   167,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/26 13:10:44, 31.6,269.8,  1.2,229.4, 50.08,   291,     0,  7326.1,     0.72,  4383,269.8,274.2,  0.0,  0.5,  0.6,  0.0,   134,   164,     0,  1.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/26 13:15:44, 31.6,271.5,  1.1,229.4, 50.02,   262,     0,  7326.1,     0.74,  4383,271.5,289.1,  0.0,  0.5,  0.5,  0.0,   135,   144,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/26 13:20:44, 31.6,211.8,  0.5,228.5, 50.00,   107,     0,  7326.1,     0.76,  4383,211.8,297.0,  0.0,  0.3,  0.2,  0.0,    63,    59,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/26 13:25:44, 31.6,279.4,  0.7,228.5, 50.08,   179,     0,  7326.1,     0.77,  4383,279.4,276.8,  0.0,  0.3,  0.4,  0.0,    83,   110,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/26 13:30:44, 31.7,263.6,  0.9,228.5, 50.06,   226,     0,  7326.1,     0.79,  4383,263.6,268.0,  0.0,  0.4,  0.5,  0.0,   105,   134,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/26 13:35:44, 31.5,281.2,  1.3,229.4, 50.05,   275,     0,  7326.1,     0.81,  4383,281.2,290.9,  0.0,  0.5,  0.5,  0.0,   140,   145,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/26 13:40:44, 31.8,289.1,  1.5,229.4, 50.02,   334,     0,  7326.2,     0.84,  4383,289.1,294.4,  0.0,  0.6,  0.6,  0.0,   173,   176,     0,  1.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/26 13:45:44, 31.7,258.3,  1.0,226.5, 50.04,   204,     0,  7326.2,     0.86,  4383,258.3,275.0,  0.0,  0.4,  0.5,  0.0,   103,   137,     0,  1.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 13:50:44, 31.8,265.4,  0.7,226.5, 50.06,   164,     0,  7326.2,     0.87,  4383,265.4,285.6,  0.0,  0.3,  0.4,  0.0,    79,   114,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 13:55:44, 31.7,295.3,  1.1,225.5, 50.05,   235,     0,  7326.2,     0.89,  4383,295.3,262.7,  0.0,  0.4,  0.5,  0.0,   118,   131,     0,  1.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/26 14:00:44, 31.8,255.7,  1.0,226.5, 50.03,   239,     0,  7326.3,     0.92,  4383,255.7,267.1,  0.0,  0.5,  0.5,  0.0,   127,   133,     0,  1.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/26 14:05:44, 31.7,290.9,  1.3,226.5, 50.02,   312,     0,  7326.3,     0.94,  4383,290.9,272.4,  0.0,  0.5,  0.6,  0.0,   145,   163,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
