     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/09/26 10:29:47, 42.9,276.8,  6.3,228.5, 50.08,  1498,     0, 21580.8,     1.76, 13475,276.8,283.0,  0.0,  2.7,  2.7,  0.0,   747,   764,     0,  6.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 10:34:47, 43.2,276.8,  6.5,229.4, 50.13,  1574,     0, 21580.9,     1.88, 13475,276.8,274.2,  0.0,  2.9,  3.0,  0.0,   802,   822,     0,  6.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/26 10:39:47, 43.6,280.3,  7.0,227.5, 50.06,  1626,     0, 21581.0,     2.02, 13475,280.3,272.4,  0.0,  2.9,  3.1,  0.0,   812,   844,     0,  7.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/26 10:44:47, 44.2,277.7,  7.1,228.5, 50.07,  1680,     0, 21581.2,     2.15, 13476,277.7,276.8,  0.0,  3.0,  3.2,  0.0,   833,   885,     0,  7.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 10:49:47, 44.5,279.4,  7.5,228.5, 50.03,  1730,     0, 21581.3,     2.29, 13476,279.4,272.4,  0.0,  3.1,  3.3,  0.0,   866,   898,     0,  7.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 10:54:47, 44.9,272.4,  7.6,225.5, 50.04,  1784,     0, 21581.5,     2.44, 13476,272.4,263.6,  0.0,  3.3,  3.5,  0.0,   898,   922,     0,  7.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/09/26 10:59:47, 45.0,281.2,  8.1,225.5, 50.03,  1867,     0, 21581.6,     2.59, 13476,281.2,274.2,  0.0,  3.3,  3.6,  0.0,   927,   987,     0,  8.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/09/26 11:04:47, 45.5,282.1,  8.2,230.4, 50.06,  1907,     0, 21581.8,     2.75, 13476,282.1,268.9,  0.0,  3.4,  3.7,  0.0,   959,   994,     0,  8.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/26 11:09:47, 46.0,273.3,  8.5,229.4, 50.06,  1985,     0, 21581.9,     2.91, 13476,273.3,273.3,  0.0,  3.7,  3.7,  0.0,  1011,  1011,     0,  8.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/26 11:14:47, 46.7,272.4,  8.6,230.4, 50.07,  2021,     0, 21582.1,     3.08, 13476,272.4,265.4,  0.0,  3.8,  3.9,  0.0,  1035,  1035,     0,  8.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/26 11:19:47, 47.2,280.3,  8.9,228.5, 50.09,  2069,     0, 21582.3,     3.25, 13476,280.3,267.1,  0.0,  3.7,  4.0,  0.0,  1037,  1068,     0,  8.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 11:24:47, 47.6,276.8,  9.1,228.5, 50.01,  2157,     0, 21582.4,     3.42, 13476,276.8,268.0,  0.0,  3.9,  4.2,  0.0,  1079,  1125,     0,  9.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 11:29:47, 48.1,275.9,  9.5,227.5, 50.02,  2158,     0, 21582.6,     3.60, 13476,275.9,264.5,  0.0,  4.0,  4.2,  0.0,  1103,  1110,     0,  9.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/26 11:34:47, 48.8,275.9,  9.7,230.4, 50.02,  2211,     0, 21582.8,     3.78, 13476,275.9,261.9,  0.0,  4.1,  4.3,  0.0,  1131,  1126,     0,  9.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/26 11:39:47, 49.2,277.7,  9.7,229.4, 50.05,  2236,     0, 21583.0,     3.97, 13476,277.7,264.5,  0.0,  4.1,  4.4,  0.0,  1138,  1163,     0,  9.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/26 11:44:47, 49.8,269.8,  9.9,227.5, 50.02,  2317,     0, 21583.2,     4.16, 13477,269.8,268.9,  0.0,  4.4,  4.4,  0.0,  1187,  1183,     0,  9.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/26 11:49:47, 50.2,267.1, 10.0,228.5, 50.06,  2364,     0, 21583.4,     4.35, 13477,267.1,267.1,  0.0,  4.5,  4.6,  0.0,  1201,  1228,     0, 10.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 11:54:47, 50.6,276.8, 10.4,228.5, 50.09,  2381,     0, 21583.6,     4.55, 13477,276.8,262.7,  0.0,  4.4,  4.7,  0.0,  1217,  1234,     0, 10.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 11:59:47, 51.1,275.0, 10.5,228.5, 50.14,  2454,     0, 21583.8,     4.75, 13477,275.0,268.9,  0.0,  4.4,  4.6,  0.0,  1210,  1236,     0, 10.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 12:04:47, 51.4,267.1, 10.8,229.4, 50.14,  2479,     0, 21584.0,     4.96, 13477,267.1,260.1,  0.0,  4.7,  4.9,  0.0,  1255,  1274,     0, 10.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/26 12:09:47, 51.9,269.8, 10.9,227.5, 50.03,  2506,     0, 21584.2,     5.16, 13477,269.8,269.8,  0.0,  4.8,  4.7,  0.0,  1295,  1268,     0, 10.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/26 12:14:47, 52.4,271.5, 11.2,228.5, 50.01,  2547,     0, 21584.4,     5.37, 13477,271.5,264.5,  0.0,  4.8,  5.0,  0.0,  1303,  1322,     0, 11.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 12:19:47, 52.8,267.1, 11.2,227.5, 50.03,  2578,     0, 21584.6,     5.59, 13477,267.1,265.4,  0.0,  4.9,  5.0,  0.0,  1308,  1327,     0, 11.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/26 12:24:47, 53.3,270.7, 11.2,228.5, 50.05,  2607,     0, 21584.8,     5.80, 13477,270.7,256.6,  0.0,  4.9,  5.2,  0.0,  1326,  1334,     0, 11.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 12:29:47, 53.6,268.0, 11.3,228.5, 50.12,  2646,     0, 21585.0,     6.02, 13477,268.0,265.4,  0.0,  5.0,  5.1,  0.0,  1340,  1353,     0, 11.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 12:34:47, 54.0,261.9, 11.4,229.4, 50.04,  2657,     0, 21585.3,     6.24, 13477,261.9,261.0,  0.0,  5.2,  5.2,  0.0,  1361,  1357,     0, 11.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/26 12:39:47, 54.5,262.7, 11.6,228.5, 50.03,  2691,     0, 21585.5,     6.46, 13477,262.7,256.6,  0.0,  5.3,  5.4,  0.0,  1392,  1385,     0, 11.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 12:44:47, 54.7,261.9, 11.7,228.5, 50.11,  2724,     0, 21585.7,     6.69, 13478,261.9,259.2,  0.0,  5.3,  5.3,  0.0,  1388,  1373,     0, 11.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 12:49:47, 55.4,261.0, 11.9,228.5, 50.09,  2767,     0, 21585.9,     6.91, 13478,261.0,261.9,  0.0,  5.5,  5.4,  0.0,  1435,  1414,     0, 11.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 12:54:47, 55.8,257.5, 12.0,228.5, 50.05,  2753,     0, 21586.2,     7.15, 13478,257.5,257.5,  0.0,  5.5,  5.5,  0.0,  1416,  1416,     0, 12.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 12:59:47, 55.8,253.1, 12.0,229.4, 50.06,  2796,     0, 21586.4,     7.38, 13478,253.1,253.1,  0.0,  5.6,  5.6,  0.0,  1417,  1417,     0, 12.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/26 13:04:47, 56.5,263.6, 13.0,229.4, 50.06,  3016,     0, 21586.6,     7.60, 13478,263.6,256.6,  0.0,  6.0,  6.1,  0.0,  1581,  1565,     0, 13.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/26 13:09:47, 56.7,260.1, 12.8,231.4, 50.04,  3017,     0, 21586.8,     7.82, 13478,260.1,260.1,  0.0,  5.9,  5.9,  0.0,  1534,  1534,     0, 12.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/26 13:14:47, 57.3,262.7, 13.3,230.4, 50.00,  3110,     0, 21587.1,     8.07, 13478,262.7,261.9,  0.0,  6.1,  6.0,  0.0,  1602,  1571,     0, 13.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/26 13:19:47, 57.2,261.0, 12.8,230.4, 50.15,  3070,     0, 21587.3,     8.29, 13478,261.0,258.3,  0.0,  6.1,  6.1,  0.0,  1592,  1575,     0, 12.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/26 13:24:47, 58.0,252.2, 13.0,230.4, 49.99,  3012,     0, 21587.5,     8.54, 13478,252.2,254.0,  0.0,  6.1,  6.1,  0.0,  1538,  1549,     0, 13.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/26 13:29:47, 58.4,258.3, 12.8,232.4, 50.09,  2976,     0, 21587.8,     8.79, 13478,258.3,258.3,  0.0,  5.9,  5.9,  0.0,  1523,  1523,     0, 12.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/26 13:34:47, 58.8,261.0, 12.7,231.4, 50.06,  2980,     0, 21588.0,     9.03, 13478,261.0,260.1,  0.0,  5.9,  5.8,  0.0,  1539,  1508,     0, 12.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/26 13:39:47, 59.4,248.7, 13.4,232.4, 50.05,  3103,     0, 21588.3,     9.28, 13478,248.7,247.8,  0.0,  6.4,  6.4,  0.0,  1591,  1585,     0, 13.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/26 13:44:47, 59.2,257.5, 13.0,232.4, 50.06,  3040,     0, 21588.5,     9.49, 13479,257.5,258.3,  0.0,  6.0,  6.0,  0.0,  1545,  1549,     0, 13.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/26 13:49:47, 59.5,261.0, 13.0,232.4, 50.04,  3081,     0, 21588.7,     9.74, 13479,261.0,259.2,  0.0,  6.1,  6.0,  0.0,  1592,  1555,     0, 13.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/26 13:54:47, 58.8,252.2,  2.8,228.5, 50.07,   695,     0, 21588.9,     9.90, 13479,252.2,254.8,  0.0,  1.4,  1.4,  0.0,   353,   356,     0,  2.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 13:59:47, 57.9,251.3, 12.5,231.4, 50.14,  2950,     0, 21589.1,    10.07, 13479,251.3,284.7,  0.0,  6.3,  5.1,  0.0,  1583,  1451,     0, 12.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/26 14:04:47, 58.5,261.9, 13.0,232.4, 50.10,  3098,     0, 21589.3,    10.33, 13479,261.9,261.0,  0.0,  6.1,  6.1,  0.0,  1597,  1592,     0, 13.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/09/26 14:09:47, 58.1,262.7, 13.6,231.4, 50.07,  3144,     0, 21589.5,    10.52, 13479,262.7,259.2,  0.0,  6.2,  6.2,  0.0,  1628,  1607,     0, 13.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/26 14:14:47, 58.9,257.5, 12.9,231.4, 50.05,  3022,     0, 21589.8,    10.78, 13479,257.5,257.5,  0.0,  6.1,  6.0,  0.0,  1570,  1545,     0, 12.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/09/26 14:19:47, 59.6,236.4,  8.8,228.5, 50.02,  1957,     0, 21590.0,    11.02, 13479,236.4,229.3,  0.0,  4.5,  4.5,  0.0,  1063,  1031,     0,  8.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 14:24:47, 57.4,266.3,  2.7,225.5, 50.02,   639,     0, 21590.1,    11.08, 13479,266.3,252.2,  0.0,  1.2,  1.3,  0.0,   319,   327,     0,  2.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/09/26 14:29:47, 56.2,284.7,  4.5,226.5, 50.09,  1044,     0, 21590.2,    11.19, 13479,284.7,255.7,  0.0,  1.8,  2.1,  0.0,   512,   536,     0,  4.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/26 14:34:47, 57.0,258.3, 12.4,229.4, 50.05,  2879,     0, 21590.4,    11.44, 13479,258.3,258.3,  0.0,  5.7,  5.7,  0.0,  1472,  1472,     0, 12.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/26 14:39:47, 57.5,261.9, 12.5,229.4, 50.06,  2915,     0, 21590.7,    11.68, 13479,261.9,254.8,  0.0,  5.8,  5.8,  0.0,  1519,  1477,     0, 12.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/26 14:44:47, 56.9,229.3,  2.7,224.6, 50.10,   639,     0, 21590.8,    11.81, 13480,229.3,220.6,  0.0,  1.4,  1.5,  0.0,   321,   330,     0,  2.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 14:49:47, 55.8,272.4, 12.9,230.4, 50.11,  3026,     0, 21591.0,    11.94, 13480,272.4,265.4,  0.0,  5.7,  5.8,  0.0,  1552,  1539,     0, 12.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/09/26 14:54:47, 55.2,268.0, 12.7,229.4, 50.07,  3017,     0, 21591.1,    12.08, 13480,268.0,267.1,  0.0,  5.8,  5.8,  0.0,  1554,  1549,     0, 12.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/26 14:59:47, 56.4,265.4, 12.1,228.5, 50.08,  2812,     0, 21591.3,    12.32, 13480,265.4,261.9,  0.0,  5.4,  5.5,  0.0,  1433,  1440,     0, 12.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 15:04:47, 56.9,264.5, 11.7,229.4, 50.06,  2713,     0, 21591.6,    12.55, 13480,264.5,265.4,  0.0,  5.3,  5.2,  0.0,  1401,  1380,     0, 11.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/09/26 15:09:47, 57.4,260.1, 11.6,228.5, 50.08,  2699,     0, 21591.8,    12.78, 13480,260.1,267.1,  0.0,  5.4,  5.1,  0.0,  1404,  1362,     0, 11.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 15:14:47, 57.9,263.6, 11.7,228.5, 50.04,  2714,     0, 21592.0,    13.01, 13480,263.6,264.5,  0.0,  5.3,  5.2,  0.0,  1397,  1375,     0, 11.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 15:19:47, 58.4,263.6, 11.7,228.5, 50.06,  2671,     0, 21592.2,    13.23, 13480,263.6,263.6,  0.0,  5.3,  5.2,  0.0,  1397,  1370,     0, 11.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/09/26 15:24:47, 58.6,266.3, 11.4,227.5, 49.97,  2608,     0, 21592.5,    13.45, 13480,266.3,266.3,  0.0,  5.0,  4.9,  0.0,  1331,  1304,     0, 11.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/26 15:29:47, 58.4,268.0, 11.2,227.5, 50.03,  2596,     0, 21592.7,    13.64, 13480,268.0,268.0,  0.0,  5.0,  4.9,  0.0,  1340,  1313,     0, 11.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/26 15:34:47, 57.7,268.0,  8.5,226.5, 50.04,  2141,     0, 21592.8,    13.82, 13480,268.0,268.0,  0.0,  3.9,  4.0,  0.0,  1045,  1072,     0,  8.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/26 15:39:47, 57.5,265.4, 11.3,226.5, 49.97,  2581,     0, 21593.0,    14.00, 13480,265.4,265.4,  0.0,  5.0,  5.0,  0.0,  1327,  1327,     0, 11.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/26 15:44:47, 57.8,267.1, 11.0,226.5, 50.02,  2504,     0, 21593.2,    14.22, 13481,267.1,266.3,  0.0,  4.8,  4.7,  0.0,  1282,  1251,     0, 11.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/26 15:49:47, 57.9,264.5, 11.1,227.5, 50.03,  2573,     0, 21593.4,    14.43, 13481,264.5,261.0,  0.0,  5.0,  5.0,  0.0,  1322,  1305,     0, 11.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/09/26 15:54:47, 58.1,265.4, 10.6,226.5, 50.10,  2445,     0, 21593.6,    14.63, 13481,265.4,264.5,  0.0,  4.7,  4.7,  0.0,  1247,  1243,     0, 10.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/26 15:59:47, 58.0,258.3,  2.6,224.6, 50.06,   625,     0, 21593.8,    14.83, 13481,258.3,244.3,  0.0,  1.2,  1.3,  0.0,   309,   317,     0,  2.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 16:04:47, 56.6,246.9,  5.6,224.6, 50.07,  1289,     0, 21593.9,    14.93, 13481,246.9,252.2,  0.0,  2.7,  2.6,  0.0,   666,   655,     0,  5.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 16:09:47, 56.3,270.7,  9.7,225.5, 49.99,  2228,     0, 21594.1,    15.10, 13481,270.7,263.6,  0.0,  4.2,  4.3,  0.0,  1136,  1133,     0,  9.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/09/26 16:14:47, 56.4,274.2,  9.7,226.5, 50.01,  2226,     0, 21594.3,    15.29, 13481,274.2,267.1,  0.0,  4.1,  4.2,  0.0,  1124,  1121,     0,  9.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/26 16:19:47, 56.4,265.4,  9.2,226.5, 50.04,  2140,     0, 21594.5,    15.47, 13481,265.4,265.4,  0.0,  4.1,  4.1,  0.0,  1088,  1088,     0,  9.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/26 16:24:47, 56.0,203.0,  7.0,225.5, 50.02,  1618,     0, 21594.6,    15.61, 13481,203.0,201.2,  0.0,  4.1,  4.1,  0.0,   832,   824,     0,  7.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/09/26 16:29:47, 55.6,265.4,  9.1,224.6, 50.01,  2090,     0, 21594.8,    15.78, 13481,265.4,265.4,  0.0,  4.0,  4.0,  0.0,  1061,  1061,     0,  9.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 16:34:47, 55.6,270.7,  8.9,226.5, 50.05,  2040,     0, 21595.0,    15.95, 13481,270.7,270.7,  0.0,  3.8,  3.8,  0.0,  1028,  1028,     0,  8.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/09/26 16:39:47, 55.5,266.3,  8.6,224.6, 50.03,  1919,     0, 21595.1,    16.11, 13481,266.3,269.8,  0.0,  3.7,  3.7,  0.0,   985,   998,     0,  8.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 16:44:47, 54.9,234.6,  2.2,223.6, 50.08,   526,     0, 21595.2,    16.23, 13482,234.6,261.9,  0.0,  1.1,  1.0,  0.0,   258,   261,     0,  2.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/26 16:49:47, 54.0,269.8,  8.1,225.5, 50.07,  1839,     0, 21595.4,    16.35, 13482,269.8,276.8,  0.0,  3.5,  3.4,  0.0,   944,   941,     0,  8.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/09/26 16:54:47, 54.0,271.5,  7.7,224.6, 50.03,  1748,     0, 21595.5,    16.49, 13482,271.5,273.3,  0.0,  3.2,  3.2,  0.0,   868,   874,     0,  7.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 16:59:47, 53.4,277.7,  7.3,224.6, 50.07,  1652,     0, 21595.6,    16.61, 13482,277.7,270.7,  0.0,  3.0,  3.1,  0.0,   833,   839,     0,  7.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 17:04:47, 53.0,275.0,  7.0,224.6, 50.08,  1608,     0, 21595.8,    16.75, 13482,275.0,274.2,  0.0,  3.0,  3.0,  0.0,   825,   822,     0,  7.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 17:09:47, 52.9,271.5,  6.9,224.6, 50.09,  1537,     0, 21595.9,    16.88, 13482,271.5,271.5,  0.0,  2.9,  2.9,  0.0,   787,   787,     0,  6.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 17:14:47, 52.7,272.4,  6.4,225.5, 50.03,  1486,     0, 21596.0,    17.00, 13482,272.4,279.4,  0.0,  2.8,  2.7,  0.0,   762,   754,     0,  6.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/09/26 17:19:47, 52.4,274.2,  6.3,224.6, 50.10,  1415,     0, 21596.1,    17.12, 13482,274.2,274.2,  0.0,  2.6,  2.6,  0.0,   712,   712,     0,  6.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 17:24:47, 52.0,277.7,  5.6,224.6, 50.03,  1292,     0, 21596.2,    17.23, 13482,277.7,269.8,  0.0,  2.4,  2.4,  0.0,   666,   647,     0,  5.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 17:29:47, 51.5,271.5,  5.0,223.6, 50.08,  1143,     0, 21596.3,    17.34, 13482,271.5,277.7,  0.0,  2.1,  2.1,  0.0,   570,   583,     0,  5.0,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/26 17:34:47, 51.1,281.2,  5.0,224.6, 50.01,  1161,     0, 21596.4,    17.43, 13482,281.2,280.3,  0.0,  2.1,  2.1,  0.0,   590,   588,     0,  5.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 17:39:47, 50.7,277.7,  4.8,224.6, 50.05,  1113,     0, 21596.5,    17.52, 13482,277.7,277.7,  0.0,  2.0,  2.0,  0.0,   555,   555,     0,  4.8,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 17:44:47, 50.3,271.5,  4.5,223.6, 50.06,  1032,     0, 21596.6,    17.61, 13483,271.5,280.3,  0.0,  1.9,  1.9,  0.0,   515,   532,     0,  4.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/09/26 17:49:47, 49.8,274.2,  4.1,224.6, 50.07,   959,     0, 21596.7,    17.69, 13483,274.2,274.2,  0.0,  1.8,  1.8,  0.0,   493,   493,     0,  4.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 17:54:47, 49.5,270.7,  3.9,224.6, 50.11,   880,     0, 21596.8,    17.77, 13483,270.7,276.8,  0.0,  1.6,  1.6,  0.0,   433,   442,     0,  3.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/09/26 17:59:47, 49.1,276.8,  3.5,221.6, 50.09,   815,     0, 21596.8,    17.84, 13483,276.8,275.0,  0.0,  1.5,  1.5,  0.0,   415,   412,     0,  3.5,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/26 18:04:47, 48.8,268.0,  3.1,221.6, 50.11,   720,     0, 21596.9,    17.90, 13483,268.0,275.9,  0.0,  1.4,  1.3,  0.0,   375,   358,     0,  3.1,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/09/26 18:09:47, 48.2,265.4,  2.8,219.7, 50.12,   644,     0, 21597.0,    17.96, 13483,265.4,271.5,  0.0,  1.2,  1.2,  0.0,   318,   325,     0,  2.8,NA,NA,219.7,NA,NA,NA,NA,NA,NA
 2017/09/26 18:14:47, 47.7,271.5,  2.5,218.7, 49.98,   562,     0, 21597.0,    18.01, 13483,271.5,277.7,  0.0,  1.0,  1.0,  0.0,   271,   277,     0,  2.5,NA,NA,218.7,NA,NA,NA,NA,NA,NA
 2017/09/26 18:19:47, 47.4,266.3,  2.2,217.7, 50.02,   514,     0, 21597.1,    18.05, 13483,266.3,275.0,  0.0,  1.0,  1.0,  0.0,   266,   275,     0,  2.2,NA,NA,217.7,NA,NA,NA,NA,NA,NA
 2017/09/26 18:24:47, 46.7,254.8,  1.9,217.7, 50.00,   433,     0, 21597.1,    18.09, 13483,254.8,267.1,  0.0,  0.8,  0.8,  0.0,   203,   213,     0,  1.9,NA,NA,217.7,NA,NA,NA,NA,NA,NA
 2017/09/26 18:29:47, 46.4,263.6,  1.5,217.7, 50.03,   342,     0, 21597.1,    18.12, 13483,263.6,263.6,  0.0,  0.7,  0.7,  0.0,   184,   184,     0,  1.5,NA,NA,217.7,NA,NA,NA,NA,NA,NA
 2017/09/26 18:34:47, 45.9,261.0,  1.1,216.7, 50.08,   255,     0, 21597.2,    18.15, 13483,261.0,275.9,  0.0,  0.5,  0.5,  0.0,   130,   137,     0,  1.1,NA,NA,216.7,NA,NA,NA,NA,NA,NA
 2017/09/26 18:39:47, 45.3,246.9,  0.9,217.7, 50.07,   203,     0, 21597.2,    18.17, 13483,246.9,252.2,  0.0,  0.4,  0.4,  0.0,    98,   100,     0,  0.9,NA,NA,217.7,NA,NA,NA,NA,NA,NA
 2017/09/26 18:44:47, 45.0,247.8,  0.7,217.7, 50.12,   148,     0, 21597.2,    18.18, 13484,247.8,253.1,  0.0,  0.3,  0.3,  0.0,    74,    75,     0,  0.7,NA,NA,217.7,NA,NA,NA,NA,NA,NA
 2017/09/26 18:49:47, 44.7,252.2,  0.3,217.7, 50.09,    59,     0, 21597.2,    18.19, 13484,252.2,223.2,  0.0,  0.1,  0.1,  0.0,    25,    22,     0,  0.3,NA,NA,217.7,NA,NA,NA,NA,NA,NA
 2017/09/26 18:54:47, 44.2,206.5,  0.3,217.7, 50.07,    31,     0, 21597.2,    18.19, 13484,206.5,221.4,  0.0,  0.1,  0.0,  0.0,    20,     0,     0,  0.3,NA,NA,217.7,NA,NA,NA,NA,NA,NA
 2017/09/26 18:59:47, 43.7,173.1,  0.2,216.7, 50.01,     8,     0, 21597.2,    18.20, 13484,173.1,196.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,216.7,NA,NA,NA,NA,NA,NA
 2017/09/26 19:04:47, 43.4,246.9,  0.2,215.8, 50.06,     2,     0, 21597.2,    18.20, 13484,246.9,178.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,215.8,NA,NA,NA,NA,NA,NA
 2017/09/26 19:09:47, 42.9,212.6,  0.1,216.7, 50.07,     0,     0, 21597.2,    18.20, 13484,212.6,252.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,216.7,NA,NA,NA,NA,NA,NA
 2017/09/27 07:46:39, 31.0,178.4,  0.1,224.6, 50.22,     0,     0, 21597.2,    18.19, 13484,178.4,153.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
