     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/11/20 13:45:58, 49.8,  0.0,  7.7,226.5, 49.96,  1774,     0, 22378.8,     6.62, 14139,  0.0,258.3,  0.0,  0.0,  7.1,  0.0,     0,  1833,     0,  7.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 13:48:58, 50.0,  0.0,  7.7,225.5, 50.02,  1793,     0, 22378.9,     6.70, 14139,  0.0,248.7,  0.0,  0.0,  7.4,  0.0,     0,  1840,     0,  7.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/20 13:51:58, 49.9,  0.0,  7.6,227.5, 50.00,  1791,     0, 22378.9,     6.79, 14139,  0.0,245.2,  0.0,  0.0,  7.5,  0.0,     0,  1839,     0,  7.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 13:54:58, 50.0,  0.0,  7.8,226.5, 50.01,  1778,     0, 22379.0,     6.88, 14139,  0.0,253.1,  0.0,  0.0,  7.2,  0.0,     0,  1822,     0,  7.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 13:57:58, 50.0,  0.0,  7.6,226.5, 50.03,  1758,     0, 22379.1,     6.97, 14139,  0.0,248.7,  0.0,  0.0,  7.3,  0.0,     0,  1815,     0,  7.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:00:58, 50.3,  0.0,  7.7,225.5, 50.01,  1750,     0, 22379.2,     7.06, 14139,  0.0,243.4,  0.0,  0.0,  7.4,  0.0,     0,  1801,     0,  7.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:03:58, 50.4,  0.0,  7.4,226.5, 50.02,  1740,     0, 22379.3,     7.14, 14139,  0.0,248.7,  0.0,  0.0,  7.2,  0.0,     0,  1790,     0,  7.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:06:58, 50.5,  0.0,  7.6,226.5, 50.04,  1740,     0, 22379.4,     7.23, 14139,  0.0,254.0,  0.0,  0.0,  7.1,  0.0,     0,  1803,     0,  7.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:09:58, 50.3,  0.0,  7.4,225.5, 50.00,  1731,     0, 22379.5,     7.32, 14139,  0.0,251.3,  0.0,  0.0,  7.0,  0.0,     0,  1759,     0,  7.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:12:58, 50.3,  0.0,  7.4,228.5, 50.02,  1698,     0, 22379.6,     7.40, 14139,  0.0,243.4,  0.0,  0.0,  7.2,  0.0,     0,  1752,     0,  7.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:15:58, 50.3,  0.0,  7.6,226.5, 49.98,  1724,     0, 22379.6,     7.49, 14140,  0.0,244.3,  0.0,  0.0,  7.3,  0.0,     0,  1783,     0,  7.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:18:58, 50.4,  0.0,  7.5,226.5, 49.98,  1746,     0, 22379.7,     7.58, 14140,  0.0,253.1,  0.0,  0.0,  7.1,  0.0,     0,  1797,     0,  7.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:21:58, 50.4,  0.0,  7.3,227.5, 49.97,  1726,     0, 22379.8,     7.66, 14140,  0.0,250.4,  0.0,  0.0,  7.1,  0.0,     0,  1777,     0,  7.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:24:58, 50.4,  0.0,  7.6,226.5, 49.97,  1722,     0, 22379.9,     7.75, 14140,  0.0,244.3,  0.0,  0.0,  7.2,  0.0,     0,  1758,     0,  7.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:27:58, 50.4,  0.0,  7.4,226.5, 50.01,  1744,     0, 22380.0,     7.83, 14140,  0.0,254.8,  0.0,  0.0,  7.1,  0.0,     0,  1809,     0,  7.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:30:58, 50.4,  0.0,  7.6,226.5, 49.99,  1754,     0, 22380.1,     7.92, 14140,  0.0,245.2,  0.0,  0.0,  7.4,  0.0,     0,  1814,     0,  7.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:33:58, 50.5,  0.0,  7.6,224.6, 49.95,  1765,     0, 22380.2,     8.01, 14140,  0.0,260.1,  0.0,  0.0,  6.9,  0.0,     0,  1794,     0,  7.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/20 14:36:58, 50.6,  0.0,  7.6,225.5, 50.00,  1757,     0, 22380.2,     8.10, 14140,  0.0,253.1,  0.0,  0.0,  7.0,  0.0,     0,  1771,     0,  7.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:39:58, 50.5,  0.0,  7.6,226.5, 50.02,  1755,     0, 22380.3,     8.18, 14140,  0.0,252.2,  0.0,  0.0,  7.2,  0.0,     0,  1815,     0,  7.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:42:58, 50.6,  0.0,  7.7,225.5, 50.04,  1751,     0, 22380.4,     8.27, 14140,  0.0,254.8,  0.0,  0.0,  7.1,  0.0,     0,  1809,     0,  7.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:45:58, 50.6,  0.0,  7.6,226.5, 50.02,  1743,     0, 22380.5,     8.36, 14140,  0.0,258.3,  0.0,  0.0,  6.9,  0.0,     0,  1782,     0,  7.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:48:58, 50.6,  0.0,  7.4,227.5, 50.07,  1721,     0, 22380.6,     8.45, 14140,  0.0,251.3,  0.0,  0.0,  7.2,  0.0,     0,  1809,     0,  7.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:51:58, 50.7,  0.0,  7.6,226.5, 50.07,  1713,     0, 22380.7,     8.53, 14140,  0.0,241.6,  0.0,  0.0,  7.3,  0.0,     0,  1763,     0,  7.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:54:58, 50.6,  0.0,  7.4,225.5, 50.10,  1727,     0, 22380.8,     8.62, 14140,  0.0,251.3,  0.0,  0.0,  7.1,  0.0,     0,  1784,     0,  7.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/20 14:57:58, 50.7,  0.0,  7.2,225.5, 50.10,  1704,     0, 22380.9,     8.70, 14140,  0.0,240.8,  0.0,  0.0,  7.3,  0.0,     0,  1757,     0,  7.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:00:58, 50.7,  0.0,  7.4,224.6, 50.05,  1706,     0, 22380.9,     8.79, 14140,  0.0,249.6,  0.0,  0.0,  7.1,  0.0,     0,  1772,     0,  7.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/20 15:03:58, 50.7,  0.0,  7.6,224.6, 50.05,  1700,     0, 22381.0,     8.87, 14140,  0.0,245.2,  0.0,  0.0,  7.1,  0.0,     0,  1740,     0,  7.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/20 15:06:58, 50.9,  0.0,  7.2,225.5, 50.02,  1702,     0, 22381.1,     8.96, 14140,  0.0,247.8,  0.0,  0.0,  7.1,  0.0,     0,  1759,     0,  7.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:09:58, 50.6,  0.0,  7.4,224.6, 49.97,  1708,     0, 22381.2,     9.04, 14140,  0.0,255.7,  0.0,  0.0,  6.9,  0.0,     0,  1764,     0,  7.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/20 15:12:58, 50.9,  0.0,  7.3,225.5, 50.01,  1684,     0, 22381.3,     9.13, 14140,  0.0,254.8,  0.0,  0.0,  6.8,  0.0,     0,  1732,     0,  7.3,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:15:58, 50.9,  0.0,  7.3,230.4, 50.01,  1692,     0, 22381.4,     9.21, 14141,  0.0,246.9,  0.0,  0.0,  7.0,  0.0,     0,  1728,     0,  7.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/20 15:18:58, 50.7,  0.0,  7.2,229.4, 49.97,  1671,     0, 22381.4,     9.30, 14141,  0.0,241.6,  0.0,  0.0,  7.1,  0.0,     0,  1715,     0,  7.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 15:21:58, 50.6,  0.0,  7.2,228.5, 49.97,  1677,     0, 22381.5,     9.38, 14141,  0.0,250.4,  0.0,  0.0,  6.9,  0.0,     0,  1727,     0,  7.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:24:58, 50.7,  0.0,  7.2,228.5, 49.99,  1669,     0, 22381.6,     9.46, 14141,  0.0,249.6,  0.0,  0.0,  6.9,  0.0,     0,  1722,     0,  7.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:27:58, 50.5,  0.0,  7.1,227.5, 50.00,  1643,     0, 22381.7,     9.55, 14141,  0.0,254.8,  0.0,  0.0,  6.6,  0.0,     0,  1681,     0,  7.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:30:58, 50.7,  0.0,  7.0,228.5, 50.01,  1639,     0, 22381.8,     9.63, 14141,  0.0,249.6,  0.0,  0.0,  6.8,  0.0,     0,  1697,     0,  7.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:33:58, 50.5,  0.0,  6.9,228.5, 49.97,  1618,     0, 22381.9,     9.71, 14141,  0.0,254.0,  0.0,  0.0,  6.6,  0.0,     0,  1676,     0,  6.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:36:58, 50.5,  0.0,  6.9,228.5, 50.02,  1603,     0, 22381.9,     9.79, 14141,  0.0,243.4,  0.0,  0.0,  6.8,  0.0,     0,  1655,     0,  6.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:39:58, 50.4,  0.0,  6.8,227.5, 50.01,  1607,     0, 22382.0,     9.87, 14141,  0.0,246.0,  0.0,  0.0,  6.7,  0.0,     0,  1648,     0,  6.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:42:58, 50.5,  0.0,  6.8,229.4, 50.04,  1580,     0, 22382.1,     9.95, 14141,  0.0,255.7,  0.0,  0.0,  6.3,  0.0,     0,  1610,     0,  6.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 15:45:58, 50.5,  0.0,  7.0,227.5, 50.01,  1591,     0, 22382.2,    10.03, 14141,  0.0,249.6,  0.0,  0.0,  6.5,  0.0,     0,  1622,     0,  7.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:48:58, 50.4,  0.0,  6.7,225.5, 50.01,  1572,     0, 22382.3,    10.11, 14141,  0.0,251.3,  0.0,  0.0,  6.5,  0.0,     0,  1633,     0,  6.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:51:58, 50.5,  0.0,  6.7,228.5, 50.03,  1565,     0, 22382.3,    10.18, 14141,  0.0,249.6,  0.0,  0.0,  6.4,  0.0,     0,  1597,     0,  6.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:54:58, 50.4,  0.0,  6.6,226.5, 50.02,  1542,     0, 22382.4,    10.26, 14141,  0.0,252.2,  0.0,  0.0,  6.3,  0.0,     0,  1588,     0,  6.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 15:57:58, 50.2,  0.0,  6.5,227.5, 50.06,  1535,     0, 22382.5,    10.34, 14141,  0.0,245.2,  0.0,  0.0,  6.5,  0.0,     0,  1593,     0,  6.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:00:58, 50.3,  0.0,  6.9,227.5, 50.07,  1528,     0, 22382.6,    10.41, 14141,  0.0,256.6,  0.0,  0.0,  6.1,  0.0,     0,  1565,     0,  6.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:03:58, 50.0,  0.0,  6.4,226.5, 50.01,  1492,     0, 22382.6,    10.49, 14141,  0.0,258.3,  0.0,  0.0,  6.0,  0.0,     0,  1549,     0,  6.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:06:58, 49.9,  0.0,  6.5,225.5, 50.03,  1511,     0, 22382.7,    10.56, 14141,  0.0,254.0,  0.0,  0.0,  6.1,  0.0,     0,  1549,     0,  6.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:09:58, 50.2,  0.0,  5.9,224.6, 50.04,  1313,     0, 22382.8,    10.64, 14141,  0.0,255.7,  0.0,  0.0,  5.6,  0.0,     0,  1431,     0,  5.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/20 16:12:58, 49.8,  0.0,  6.5,226.5, 50.05,  1464,     0, 22382.9,    10.71, 14141,  0.0,246.0,  0.0,  0.0,  6.1,  0.0,     0,  1500,     0,  6.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:15:58, 50.0,  0.0,  6.5,226.5, 50.01,  1456,     0, 22382.9,    10.78, 14142,  0.0,254.0,  0.0,  0.0,  5.9,  0.0,     0,  1498,     0,  6.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:18:58, 49.8,  0.0,  6.1,226.5, 50.03,  1435,     0, 22383.0,    10.86, 14142,  0.0,246.0,  0.0,  0.0,  6.0,  0.0,     0,  1476,     0,  6.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:21:58, 49.7,  0.0,  6.1,226.5, 50.00,  1426,     0, 22383.1,    10.93, 14142,  0.0,261.9,  0.0,  0.0,  5.6,  0.0,     0,  1466,     0,  6.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:24:58, 49.7,  0.0,  5.9,227.5, 50.09,  1389,     0, 22383.1,    11.00, 14142,  0.0,246.9,  0.0,  0.0,  5.8,  0.0,     0,  1432,     0,  5.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:27:58, 49.6,  0.0,  5.9,226.5, 50.09,  1378,     0, 22383.2,    11.07, 14142,  0.0,245.2,  0.0,  0.0,  5.8,  0.0,     0,  1422,     0,  5.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:30:58, 49.6,  0.0,  6.0,227.5, 50.05,  1384,     0, 22383.3,    11.14, 14142,  0.0,256.6,  0.0,  0.0,  5.5,  0.0,     0,  1411,     0,  6.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:33:58, 49.4,  0.0,  5.9,227.5, 50.06,  1361,     0, 22383.4,    11.21, 14142,  0.0,260.1,  0.0,  0.0,  5.4,  0.0,     0,  1404,     0,  5.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:36:58, 49.2,  0.0,  5.7,230.4, 50.06,  1343,     0, 22383.4,    11.27, 14142,  0.0,252.2,  0.0,  0.0,  5.5,  0.0,     0,  1387,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/20 16:39:58, 49.1,  0.0,  5.7,228.5, 50.05,  1322,     0, 22383.5,    11.34, 14142,  0.0,258.3,  0.0,  0.0,  5.2,  0.0,     0,  1343,     0,  5.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:42:58, 49.1,  0.0,  5.7,228.5, 50.05,  1310,     0, 22383.6,    11.40, 14142,  0.0,261.0,  0.0,  0.0,  5.2,  0.0,     0,  1357,     0,  5.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:45:58, 48.8,  0.0,  5.6,227.5, 50.05,  1292,     0, 22383.6,    11.47, 14142,  0.0,262.7,  0.0,  0.0,  5.1,  0.0,     0,  1339,     0,  5.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:48:58, 48.9,  0.0,  5.4,230.4, 50.11,  1267,     0, 22383.7,    11.53, 14142,  0.0,248.7,  0.0,  0.0,  5.3,  0.0,     0,  1318,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/20 16:51:58, 48.7,  0.0,  5.4,228.5, 50.09,  1252,     0, 22383.7,    11.60, 14142,  0.0,263.6,  0.0,  0.0,  4.9,  0.0,     0,  1291,     0,  5.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:54:58, 48.7,  0.0,  5.2,228.5, 50.14,  1222,     0, 22383.8,    11.66, 14142,  0.0,249.6,  0.0,  0.0,  5.0,  0.0,     0,  1248,     0,  5.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 16:57:58, 48.5,  0.0,  5.2,230.4, 50.12,  1209,     0, 22383.9,    11.72, 14142,  0.0,262.7,  0.0,  0.0,  4.7,  0.0,     0,  1234,     0,  5.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/20 17:00:58, 48.4,  0.0,  5.1,228.5, 50.12,  1189,     0, 22383.9,    11.78, 14142,  0.0,263.6,  0.0,  0.0,  4.6,  0.0,     0,  1212,     0,  5.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 17:03:58, 48.2,  0.0,  5.1,230.4, 50.12,  1174,     0, 22384.0,    11.84, 14142,  0.0,261.9,  0.0,  0.0,  4.6,  0.0,     0,  1204,     0,  5.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/20 17:06:58, 48.0,  0.0,  5.1,227.5, 50.02,  1153,     0, 22384.0,    11.89, 14142,  0.0,264.5,  0.0,  0.0,  4.5,  0.0,     0,  1190,     0,  5.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 17:09:58, 47.6,  0.0,  4.7,229.4, 50.02,  1125,     0, 22384.1,    11.95, 14142,  0.0,257.5,  0.0,  0.0,  4.5,  0.0,     0,  1158,     0,  4.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 17:12:58, 47.5,  0.0,  4.7,228.5, 50.03,  1106,     0, 22384.2,    12.01, 14142,  0.0,260.1,  0.0,  0.0,  4.4,  0.0,     0,  1144,     0,  4.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 17:15:58, 47.4,  0.0,  4.6,228.5, 50.03,  1095,     0, 22384.2,    12.06, 14143,  0.0,256.6,  0.0,  0.0,  4.4,  0.0,     0,  1129,     0,  4.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 17:18:58, 47.4,  0.0,  4.6,229.4, 50.03,  1070,     0, 22384.3,    12.11, 14143,  0.0,258.3,  0.0,  0.0,  4.3,  0.0,     0,  1110,     0,  4.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 17:21:58, 47.2,  0.0,  4.7,228.5, 50.01,  1056,     0, 22384.3,    12.17, 14143,  0.0,257.5,  0.0,  0.0,  4.2,  0.0,     0,  1081,     0,  4.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 17:24:58, 47.0,  0.0,  4.4,228.5, 50.01,  1032,     0, 22384.4,    12.22, 14143,  0.0,262.7,  0.0,  0.0,  4.0,  0.0,     0,  1050,     0,  4.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 17:27:58, 47.0,  0.0,  4.1,230.4, 50.04,   962,     0, 22384.4,    12.27, 14143,  0.0,247.8,  0.0,  0.0,  4.0,  0.0,     0,   991,     0,  4.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/20 17:30:58, 46.8,  0.0,  4.2,228.5, 50.04,   949,     0, 22384.5,    12.32, 14143,  0.0,268.0,  0.0,  0.0,  3.6,  0.0,     0,   964,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 17:33:58, 46.7,  0.0,  4.1,229.4, 50.07,   947,     0, 22384.5,    12.36, 14143,  0.0,259.2,  0.0,  0.0,  3.7,  0.0,     0,   959,     0,  4.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 17:36:58, 46.6,  0.0,  3.9,229.4, 50.07,   911,     0, 22384.6,    12.41, 14143,  0.0,261.0,  0.0,  0.0,  3.6,  0.0,     0,   939,     0,  3.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 17:39:58, 46.5,  0.0,  3.9,229.4, 50.07,   899,     0, 22384.6,    12.45, 14143,  0.0,264.5,  0.0,  0.0,  3.5,  0.0,     0,   925,     0,  3.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 17:42:58, 46.5,  0.0,  3.7,228.5, 50.11,   878,     0, 22384.6,    12.50, 14143,  0.0,266.3,  0.0,  0.0,  3.4,  0.0,     0,   905,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 17:45:58, 46.4,  0.0,  3.7,228.5, 50.06,   858,     0, 22384.7,    12.54, 14143,  0.0,262.7,  0.0,  0.0,  3.4,  0.0,     0,   893,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 17:48:58, 46.2,  0.0,  3.5,229.4, 50.06,   844,     0, 22384.7,    12.58, 14143,  0.0,266.3,  0.0,  0.0,  3.2,  0.0,     0,   852,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 17:51:58, 46.0,  0.0,  3.6,228.5, 50.14,   806,     0, 22384.8,    12.62, 14143,  0.0,266.3,  0.0,  0.0,  3.1,  0.0,     0,   825,     0,  3.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 17:54:58, 45.8,  0.0,  3.4,227.5, 49.92,   796,     0, 22384.8,    12.66, 14143,  0.0,263.6,  0.0,  0.0,  3.1,  0.0,     0,   817,     0,  3.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/20 17:57:58, 45.7,  0.0,  3.2,229.4, 49.97,   763,     0, 22384.9,    12.70, 14143,  0.0,268.0,  0.0,  0.0,  3.0,  0.0,     0,   804,     0,  3.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:00:58, 45.5,  0.0,  3.1,229.4, 49.99,   718,     0, 22384.9,    12.74, 14143,  0.0,256.6,  0.0,  0.0,  2.9,  0.0,     0,   744,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:03:58, 45.4,  0.0,  3.1,229.4, 49.99,   711,     0, 22384.9,    12.78, 14143,  0.0,269.8,  0.0,  0.0,  2.7,  0.0,     0,   728,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:06:58, 45.4,  0.0,  2.8,231.4, 49.99,   685,     0, 22385.0,    12.81, 14143,  0.0,268.0,  0.0,  0.0,  2.6,  0.0,     0,   696,     0,  2.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:09:58, 45.1,  0.0,  2.7,229.4, 50.00,   663,     0, 22385.0,    12.84, 14143,  0.0,270.7,  0.0,  0.0,  2.5,  0.0,     0,   676,     0,  2.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:12:58, 45.1,  0.0,  2.7,230.4, 49.99,   627,     0, 22385.0,    12.87, 14143,  0.0,267.1,  0.0,  0.0,  2.4,  0.0,     0,   641,     0,  2.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:15:58, 44.9,  0.0,  2.5,230.4, 50.03,   604,     0, 22385.1,    12.91, 14144,  0.0,265.4,  0.0,  0.0,  2.4,  0.0,     0,   636,     0,  2.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:18:58, 44.9,  0.0,  2.6,231.4, 50.01,   581,     0, 22385.1,    12.93, 14144,  0.0,265.4,  0.0,  0.0,  2.3,  0.0,     0,   610,     0,  2.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:21:58, 44.7,  0.0,  2.4,230.4, 49.99,   559,     0, 22385.1,    12.96, 14144,  0.0,267.1,  0.0,  0.0,  2.2,  0.0,     0,   587,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:24:58, 44.5,  0.0,  2.2,230.4, 50.02,   525,     0, 22385.1,    12.99, 14144,  0.0,264.5,  0.0,  0.0,  2.1,  0.0,     0,   555,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:27:58, 44.4,  0.0,  2.0,231.4, 50.06,   495,     0, 22385.2,    13.02, 14144,  0.0,262.7,  0.0,  0.0,  1.9,  0.0,     0,   499,     0,  2.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:30:58, 44.3,  0.0,  1.8,231.4, 50.06,   469,     0, 22385.2,    13.04, 14144,  0.0,267.1,  0.0,  0.0,  1.8,  0.0,     0,   480,     0,  1.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:33:58, 44.2,  0.0,  1.8,230.4, 50.10,   442,     0, 22385.2,    13.06, 14144,  0.0,270.7,  0.0,  0.0,  1.7,  0.0,     0,   460,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:36:58, 44.3,  0.0,  1.8,232.4, 50.10,   407,     0, 22385.2,    13.08, 14144,  0.0,261.0,  0.0,  0.0,  1.6,  0.0,     0,   417,     0,  1.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:39:58, 43.7,  0.0,  1.6,228.5, 50.10,   387,     0, 22385.3,    13.10, 14144,  0.0,261.0,  0.0,  0.0,  1.5,  0.0,     0,   391,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 18:42:58, 43.7,  0.0,  1.4,228.5, 50.09,   364,     0, 22385.3,    13.12, 14144,  0.0,266.3,  0.0,  0.0,  1.4,  0.0,     0,   372,     0,  1.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 18:45:58, 43.5,  0.0,  1.4,229.4, 50.04,   340,     0, 22385.3,    13.14, 14144,  0.0,273.3,  0.0,  0.0,  1.3,  0.0,     0,   355,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:48:58, 43.4,  0.0,  1.3,228.5, 50.02,   296,     0, 22385.3,    13.15, 14144,  0.0,267.1,  0.0,  0.0,  1.2,  0.0,     0,   320,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/20 18:51:58, 43.5,  0.0,  1.3,229.4, 50.06,   283,     0, 22385.3,    13.17, 14144,  0.0,272.4,  0.0,  0.0,  1.1,  0.0,     0,   299,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/20 18:54:58, 43.1,  0.0,  1.1,229.4, 50.05,   264,     0, 22385.3,    13.18, 14144,  0.0,275.9,  0.0,  0.0,  1.0,  0.0,     0,   275,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
