     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/10/20 16:50:01, 43.8,270.7,  3.2,231.4, 50.00,   727,     0, 15804.1,    17.19,  9694,270.7,275.0,  0.0,  1.4,  1.4,  0.0,   378,   385,     0,  3.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/20 16:55:01, 43.5,290.0,  2.9,231.4, 49.95,   685,     0, 15804.2,    17.25,  9695,290.0,286.5,  0.0,  1.2,  1.3,  0.0,   348,   372,     0,  2.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/20 17:00:01, 43.1,265.4,  2.4,231.4, 49.96,   586,     0, 15804.2,    17.30,  9695,265.4,262.7,  0.0,  1.1,  1.2,  0.0,   291,   315,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/20 17:05:01, 42.7,290.0,  2.7,231.4, 50.01,   599,     0, 15804.3,    17.35,  9695,290.0,275.0,  0.0,  1.1,  1.2,  0.0,   319,   330,     0,  2.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/20 17:10:01, 42.3,279.4,  2.4,230.4, 49.99,   571,     0, 15804.3,    17.40,  9695,279.4,290.9,  0.0,  1.0,  1.0,  0.0,   279,   290,     0,  2.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/20 17:15:01, 42.1,264.5,  2.0,230.4, 49.96,   503,     0, 15804.3,    17.44,  9695,264.5,289.1,  0.0,  1.0,  0.9,  0.0,   264,   260,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/20 17:20:01, 41.6,275.9,  1.9,231.4, 50.03,   459,     0, 15804.4,    17.48,  9695,275.9,288.2,  0.0,  0.9,  0.8,  0.0,   248,   230,     0,  1.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/20 17:25:01, 41.2,285.6,  1.6,229.4, 49.97,   404,     0, 15804.4,    17.52,  9695,285.6,283.0,  0.0,  0.7,  0.8,  0.0,   199,   226,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/20 17:30:01, 41.0,260.1,  1.4,230.4, 50.09,   347,     0, 15804.5,    17.55,  9695,260.1,282.1,  0.0,  0.7,  0.6,  0.0,   182,   169,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/20 17:35:01, 40.6,265.4,  1.3,228.5, 49.93,   309,     0, 15804.5,    17.58,  9695,265.4,283.8,  0.0,  0.6,  0.6,  0.0,   159,   170,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/20 17:40:01, 40.2,255.7,  1.2,229.4, 50.00,   294,     0, 15804.5,    17.60,  9695,255.7,281.2,  0.0,  0.6,  0.5,  0.0,   153,   140,     0,  1.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/20 17:45:01, 40.1,267.1,  1.2,228.5, 50.01,   266,     0, 15804.5,    17.62,  9695,267.1,289.1,  0.0,  0.5,  0.5,  0.0,   133,   144,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/20 17:50:01, 39.9,266.3,  1.0,228.5, 49.98,   242,     0, 15804.5,    17.64,  9695,266.3,269.8,  0.0,  0.5,  0.5,  0.0,   133,   134,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/20 17:55:01, 39.5,256.6,  1.0,229.4, 50.03,   191,     0, 15804.6,    17.66,  9696,256.6,273.3,  0.0,  0.4,  0.4,  0.0,   102,   109,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/20 18:00:01, 39.4,278.6,  0.8,229.4, 50.07,   187,     0, 15804.6,    17.68,  9696,278.6,275.0,  0.0,  0.3,  0.4,  0.0,    83,   110,     0,  0.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/20 18:05:01, 39.2,286.5,  0.8,228.5, 50.10,   169,     0, 15804.6,    17.69,  9696,286.5,273.3,  0.0,  0.3,  0.3,  0.0,    85,    81,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/20 18:10:01, 38.9,258.3,  0.7,229.4, 50.09,   157,     0, 15804.6,    17.71,  9696,258.3,260.1,  0.0,  0.3,  0.3,  0.0,    77,    78,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/20 18:15:01, 38.6,244.3,  0.6,230.4, 50.09,   134,     0, 15804.6,    17.72,  9696,244.3,263.6,  0.0,  0.3,  0.3,  0.0,    73,    79,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/20 18:20:01, 38.6,241.6,  0.6,230.4, 50.10,   120,     0, 15804.6,    17.73,  9696,241.6,261.0,  0.0,  0.2,  0.3,  0.0,    48,    78,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/20 18:25:01, 38.5,276.8,  0.5,229.4, 50.04,    97,     0, 15804.6,    17.74,  9696,276.8,276.8,  0.0,  0.2,  0.2,  0.0,    55,    55,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/20 18:30:01, 38.2,268.9,  0.5,229.4, 50.09,    88,     0, 15804.7,    17.75,  9696,268.9,275.9,  0.0,  0.2,  0.2,  0.0,    53,    55,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/20 18:35:01, 38.0,211.8,  0.4,229.4, 50.01,    71,     0, 15804.7,    17.75,  9696,211.8,274.2,  0.0,  0.2,  0.2,  0.0,    42,    54,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/20 18:40:01, 37.8,270.7,  0.4,229.4, 50.00,    64,     0, 15804.7,    17.76,  9696,270.7,270.7,  0.0,  0.1,  0.1,  0.0,    27,    27,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/20 18:45:01, 37.8,232.0,  0.3,228.5, 50.01,    66,     0, 15804.7,    17.76,  9696,232.0,267.1,  0.0,  0.1,  0.1,  0.0,    23,    26,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/20 18:50:01, 37.6,266.3,  0.3,229.4, 50.08,    49,     0, 15804.7,    17.77,  9696,266.3,247.8,  0.0,  0.1,  0.1,  0.0,    26,    24,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/20 18:55:01, 37.5,207.4,  0.3,229.4, 50.13,    20,     0, 15804.7,    17.77,  9697,207.4,209.1,  0.0,  0.1,  0.1,  0.0,    20,    20,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/20 19:00:01, 37.4,176.6,  0.2,229.4, 50.10,    17,     0, 15804.7,    17.77,  9697,176.6,191.6,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/20 19:05:01, 37.0,185.4,  0.2,229.4, 50.07,     2,     0, 15804.7,    17.77,  9697,185.4,265.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/20 19:10:01, 36.9,230.2,  0.1,228.5, 50.06,     0,     0, 15804.7,    17.77,  9697,230.2,272.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/20 19:15:01, 36.5,162.5,  0.1,226.5, 50.00,     0,     0, 15804.7,    17.77,  9697,162.5,234.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/10/21 06:38:58, 27.9,155.5,  0.1,230.4, 50.02,     0,     0, 15804.7,    17.77,  9696,155.5,154.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 06:43:58, 28.6,250.4,  0.1,231.4, 49.98,     0,     0, 15804.7,    17.77,  9696,250.4,246.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 06:48:58, 30.1,149.4,  0.2,231.4, 49.99,     5,     0, 15804.7,    17.77,  9696,149.4,283.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 06:53:58, 30.1,189.8,  0.2,230.4, 50.03,    33,     0, 15804.7,    17.77,  9697,189.8,272.4,  0.0,  0.0,  0.1,  0.0,     0,    27,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 06:58:58, 30.5,228.5,  0.3,230.4, 50.01,    46,     0, 15804.7,    17.77,  9697,228.5,237.3,  0.0,  0.1,  0.1,  0.0,    22,    23,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 07:03:58, 30.8,275.9,  0.4,230.4, 49.99,    70,     0, 15804.7,    17.77,  9697,275.9,281.2,  0.0,  0.1,  0.2,  0.0,    27,    56,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 07:08:58, 30.8,243.4,  0.5,230.4, 50.01,    94,     0, 15804.7,    17.78,  9697,243.4,246.0,  0.0,  0.2,  0.2,  0.0,    48,    49,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 07:13:58, 31.4,266.3,  0.6,228.5, 49.99,   118,     0, 15804.7,    17.79,  9697,266.3,294.4,  0.0,  0.2,  0.2,  0.0,    53,    58,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/21 07:18:58, 31.6,249.6,  0.7,229.4, 50.00,   152,     0, 15804.7,     0.03,  9697,249.6,294.4,  0.0,  0.3,  0.3,  0.0,    74,    88,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/21 07:23:58, 31.9,272.4,  0.9,229.4, 50.02,   190,     0, 15804.7,     0.04,  9697,272.4,269.8,  0.0,  0.3,  0.4,  0.0,    81,   107,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/21 07:28:58, 31.9,269.8,  1.0,229.4, 49.98,   235,     0, 15804.7,     0.06,  9697,269.8,276.8,  0.0,  0.4,  0.5,  0.0,   107,   138,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/21 07:33:58, 32.3,271.5,  1.0,228.5, 49.97,   250,     0, 15804.8,     0.08,  9697,271.5,280.3,  0.0,  0.5,  0.5,  0.0,   135,   140,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/21 07:38:58, 32.7,275.0,  1.2,228.5, 50.00,   270,     0, 15804.8,     0.10,  9697,275.0,297.0,  0.0,  0.5,  0.5,  0.0,   137,   148,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/21 07:43:58, 32.9,266.3,  1.3,231.4, 50.00,   305,     0, 15804.8,     0.13,  9697,266.3,282.1,  0.0,  0.6,  0.6,  0.0,   159,   169,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 07:48:58, 33.3,269.8,  1.3,232.4, 50.04,   317,     0, 15804.8,     0.15,  9697,269.8,278.6,  0.0,  0.6,  0.6,  0.0,   161,   167,     0,  1.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 07:53:58, 33.4,265.4,  1.3,231.4, 49.99,   301,     0, 15804.9,     0.18,  9698,265.4,287.4,  0.0,  0.6,  0.6,  0.0,   159,   172,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 07:58:58, 33.7,281.2,  1.3,231.4, 50.00,   317,     0, 15804.9,     0.20,  9698,281.2,298.8,  0.0,  0.6,  0.6,  0.0,   168,   179,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 08:03:58, 33.9,281.2,  1.3,232.4, 50.05,   342,     0, 15804.9,     0.23,  9698,281.2,278.6,  0.0,  0.6,  0.7,  0.0,   168,   195,     0,  1.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 08:08:58, 34.2,306.7,  1.8,231.4, 50.01,   421,     0, 15804.9,     0.26,  9698,306.7,308.4,  0.0,  0.7,  0.7,  0.0,   214,   215,     0,  1.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 08:13:58, 34.5,283.0,  2.0,230.4, 49.97,   473,     0, 15805.0,     0.30,  9698,283.0,291.7,  0.0,  0.8,  0.9,  0.0,   226,   262,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 08:18:58, 34.6,291.7,  2.1,231.4, 49.99,   494,     0, 15805.0,     0.34,  9698,291.7,290.0,  0.0,  0.9,  0.9,  0.0,   262,   261,     0,  2.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 08:23:58, 34.9,272.4,  2.3,230.4, 50.03,   535,     0, 15805.1,     0.38,  9698,272.4,288.2,  0.0,  1.0,  1.0,  0.0,   272,   288,     0,  2.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 08:28:58, 34.8,296.1,  2.6,230.4, 49.97,   608,     0, 15805.1,     0.43,  9698,296.1,291.7,  0.0,  1.0,  1.1,  0.0,   296,   320,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 08:33:58, 35.3,297.9,  2.5,230.4, 49.96,   598,     0, 15805.2,     0.48,  9698,297.9,292.6,  0.0,  1.1,  1.0,  0.0,   327,   292,     0,  2.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 08:38:58, 35.6,287.4,  3.7,231.4, 49.96,   913,     0, 15805.2,     0.55,  9698,287.4,303.2,  0.0,  1.6,  1.6,  0.0,   459,   485,     0,  3.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 08:43:58, 35.9,283.8,  3.3,231.4, 50.03,   765,     0, 15805.3,     0.62,  9698,283.8,285.6,  0.0,  1.4,  1.4,  0.0,   397,   399,     0,  3.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 08:48:58, 36.3,292.6,  3.9,230.4, 50.02,   908,     0, 15805.4,     0.70,  9698,292.6,283.8,  0.0,  1.6,  1.7,  0.0,   468,   482,     0,  3.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 08:53:58, 36.5,246.9,  4.2,230.4, 49.97,   943,     0, 15805.4,     0.76,  9699,246.9,296.1,  0.0,  1.8,  1.8,  0.0,   444,   532,     0,  4.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 08:58:58, 36.7,264.5,  5.3,230.4, 50.05,  1278,     0, 15805.5,     0.83,  9699,264.5,217.9,  0.0,  2.7,  2.8,  0.0,   714,   610,     0,  5.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 09:03:58, 37.1,306.7,  5.6,230.4, 50.03,  1315,     0, 15805.6,     0.92,  9699,306.7,295.3,  0.0,  2.2,  2.3,  0.0,   674,   679,     0,  5.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 09:08:58, 37.7,299.7,  7.5,233.3, 50.05,  1741,     0, 15805.7,     1.03,  9699,299.7,253.1,  0.0,  3.0,  3.5,  0.0,   899,   885,     0,  7.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/21 09:13:58, 38.3,287.4,  4.8,232.4, 50.02,  1097,     0, 15805.8,     1.15,  9699,287.4,282.1,  0.0,  1.9,  2.0,  0.0,   546,   564,     0,  4.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 09:18:58, 38.3,304.1,  4.7,232.4, 50.05,  1145,     0, 15805.9,     1.25,  9699,304.1,291.7,  0.0,  1.8,  2.1,  0.0,   547,   612,     0,  4.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 09:23:58, 38.7,309.3,  8.4,232.4, 49.96,  1957,     0, 15806.1,     1.38,  9699,309.3,286.5,  0.0,  3.1,  3.7,  0.0,   958,  1060,     0,  8.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 09:28:58, 39.7,287.4,  5.9,231.4, 50.00,  1430,     0, 15806.2,     1.54,  9699,287.4,282.1,  0.0,  2.4,  2.7,  0.0,   689,   761,     0,  5.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 09:33:58, 39.9,275.0,  5.0,232.4, 49.98,  1165,     0, 15806.3,     1.65,  9699,275.0,271.5,  0.0,  2.2,  2.2,  0.0,   605,   597,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 09:38:58, 39.9,280.3,  4.4,233.3, 50.07,  1000,     0, 15806.4,     1.74,  9699,280.3,283.8,  0.0,  1.8,  1.8,  0.0,   504,   510,     0,  4.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/21 09:43:58, 39.7,288.2,  6.2,233.3, 50.04,  1495,     0, 15806.5,     1.84,  9699,288.2,297.9,  0.0,  2.6,  2.6,  0.0,   749,   774,     0,  6.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/21 09:48:58, 39.9,290.0,  5.7,232.4, 49.99,  1339,     0, 15806.6,     1.94,  9699,290.0,291.7,  0.0,  2.3,  2.4,  0.0,   667,   700,     0,  5.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 09:53:58, 39.8,288.2,  7.2,233.3, 50.11,  1720,     0, 15806.7,     2.07,  9700,288.2,293.5,  0.0,  3.0,  3.0,  0.0,   864,   880,     0,  7.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/21 09:58:58, 40.9,287.4,  5.7,232.4, 50.06,  1330,     0, 15806.9,     2.24,  9700,287.4,282.1,  0.0,  2.3,  2.5,  0.0,   661,   705,     0,  5.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 10:03:58, 40.9,290.9,  8.0,232.4, 50.10,  1896,     0, 15807.0,     2.35,  9700,290.9,292.6,  0.0,  3.3,  3.3,  0.0,   959,   965,     0,  8.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 10:08:58, 41.6,309.3,  7.1,233.3, 50.14,  1697,     0, 15807.2,     2.51,  9700,309.3,299.7,  0.0,  2.8,  3.1,  0.0,   866,   929,     0,  7.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/21 10:13:58, 41.6,299.7,  7.9,233.3, 50.07,  1875,     0, 15807.3,     2.63,  9700,299.7,290.0,  0.0,  3.2,  3.3,  0.0,   959,   957,     0,  7.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/21 10:18:58, 42.2,265.4,  9.0,233.3, 50.04,  2104,     0, 15807.5,     2.81,  9700,265.4,287.4,  0.0,  4.5,  3.5,  0.0,  1194,  1005,     0,  9.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/21 10:23:58, 43.4,257.5, 13.1,235.3, 50.08,  3163,     0, 15807.7,     3.01,  9700,257.5,287.4,  0.0,  7.0,  5.1,  0.0,  1802,  1465,     0, 13.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/21 10:28:58, 44.5,275.0,  6.1,232.4, 50.07,  1480,     0, 15807.9,     3.22,  9700,275.0,277.7,  0.0,  2.8,  2.8,  0.0,   770,   777,     0,  6.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 10:33:58, 44.3,282.1,  5.3,231.4, 50.10,  1240,     0, 15808.0,     3.36,  9700,282.1,277.7,  0.0,  2.2,  2.3,  0.0,   620,   638,     0,  5.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 10:38:58, 43.7,269.8,  3.8,230.4, 50.01,   861,     0, 15808.1,     3.44,  9700,269.8,285.6,  0.0,  1.6,  1.6,  0.0,   431,   456,     0,  3.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 10:43:58, 43.0,278.6,  4.4,231.4, 49.97,  1073,     0, 15808.2,     3.52,  9700,278.6,273.3,  0.0,  2.0,  2.0,  0.0,   557,   546,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 10:48:58, 42.7,296.1,  5.7,231.4, 50.06,  1360,     0, 15808.3,     3.63,  9700,296.1,284.7,  0.0,  2.3,  2.5,  0.0,   681,   711,     0,  5.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 10:53:58, 42.8,292.6,  5.6,231.4, 50.05,  1322,     0, 15808.4,     3.75,  9701,292.6,288.2,  0.0,  2.3,  2.4,  0.0,   672,   691,     0,  5.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 10:58:58, 42.8,277.7,  7.1,231.4, 50.00,  1648,     0, 15808.6,     3.88,  9701,277.7,291.7,  0.0,  3.1,  2.9,  0.0,   860,   845,     0,  7.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 11:03:58, 43.6,289.1, 16.0,235.3, 50.02,  3853,     0, 15808.7,     4.07,  9701,289.1,268.9,  0.0,  6.8,  7.3,  0.0,  1965,  1962,     0, 16.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/21 11:08:58, 45.1,272.4,  6.1,230.4, 50.04,  1464,     0, 15809.0,     4.31,  9701,272.4,261.9,  0.0,  2.8,  2.8,  0.0,   762,   733,     0,  6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 11:13:58, 45.0,286.5,  4.4,228.5, 49.97,  1041,     0, 15809.1,     4.42,  9701,286.5,266.3,  0.0,  1.9,  2.0,  0.0,   544,   532,     0,  4.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/21 11:18:58, 44.2,284.7,  5.0,229.4, 49.99,  1212,     0, 15809.2,     4.52,  9701,284.7,244.3,  0.0,  2.3,  2.4,  0.0,   654,   586,     0,  5.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/21 11:23:58, 45.7,275.9,  6.1,231.4, 50.03,  1436,     0, 15809.4,     4.76,  9701,275.9,274.2,  0.0,  2.7,  2.7,  0.0,   744,   740,     0,  6.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 11:28:58, 46.6,279.4, 13.2,233.3, 49.98,  3148,     0, 15809.7,     4.99,  9701,279.4,259.2,  0.0,  5.8,  6.2,  0.0,  1620,  1607,     0, 13.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/21 11:33:58, 47.4,263.6,  7.7,231.4, 49.98,  1835,     0, 15809.9,     5.20,  9701,263.6,263.6,  0.0,  3.5,  3.5,  0.0,   922,   922,     0,  7.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 11:38:58, 47.5,292.6, 17.1,236.3, 50.02,  4082,     0, 15810.1,     5.38,  9701,292.6,272.4,  0.0,  7.2,  7.7,  0.0,  2106,  2097,     0, 17.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/21 11:43:58, 47.9,280.3,  7.0,231.4, 50.06,  1669,     0, 15810.3,     5.58,  9701,280.3,269.8,  0.0,  3.1,  3.0,  0.0,   868,   809,     0,  7.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 11:48:58, 48.1,268.9,  5.4,230.4, 49.99,  1262,     0, 15810.4,     5.76,  9701,268.9,283.0,  0.0,  2.4,  2.3,  0.0,   645,   650,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 11:53:58, 48.5,266.3,  5.7,231.4, 49.96,  1327,     0, 15810.6,     5.96,  9702,266.3,268.9,  0.0,  2.5,  2.5,  0.0,   665,   672,     0,  5.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 11:58:58, 47.5,266.3,  5.6,231.4, 50.06,  1322,     0, 15810.7,     6.07,  9702,266.3,276.8,  0.0,  2.5,  2.5,  0.0,   665,   692,     0,  5.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 12:03:58, 46.8,277.7,  7.0,232.4, 50.13,  1645,     0, 15810.9,     6.19,  9702,277.7,274.2,  0.0,  3.0,  3.1,  0.0,   833,   850,     0,  7.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 12:08:58, 47.7,282.1,  6.9,232.4, 50.01,  1633,     0, 15811.1,     6.41,  9702,282.1,268.0,  0.0,  3.0,  3.1,  0.0,   846,   830,     0,  6.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 12:13:58, 47.0,268.0,  4.8,230.4, 50.11,  1123,     0, 15811.2,     6.53,  9702,268.0,280.3,  0.0,  2.1,  2.1,  0.0,   562,   588,     0,  4.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/21 12:18:58, 46.2,274.2,  4.4,231.4, 50.00,  1028,     0, 15811.3,     6.61,  9702,274.2,288.2,  0.0,  1.9,  1.9,  0.0,   520,   547,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 12:23:58, 45.5,292.6,  5.8,231.4, 49.98,  1378,     0, 15811.4,     6.71,  9702,292.6,292.6,  0.0,  2.4,  2.4,  0.0,   702,   702,     0,  5.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/21 12:28:58, 45.4,280.3,  8.2,232.4, 50.06,  1924,     0, 15811.5,     6.85,  9702,280.3,289.1,  0.0,  3.5,  3.4,  0.0,   981,   982,     0,  8.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 12:33:58, 45.8,279.4,  9.3,233.3, 49.98,  2211,     0, 15811.7,     7.02,  9702,279.4,286.5,  0.0,  4.0,  4.0,  0.0,  1117,  1146,     0,  9.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/21 12:38:58, 46.8,253.1, 11.5,234.3, 49.95,  2731,     0, 15811.9,     7.26,  9702,253.1,275.0,  0.0,  5.4,  5.2,  0.0,  1366,  1430,     0, 11.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/21 12:43:58, 47.4,275.0,  7.8,232.4, 49.98,  1862,     0, 15812.1,     7.45,  9702,275.0,283.0,  0.0,  3.5,  3.3,  0.0,   962,   933,     0,  7.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 12:48:58, 47.4,287.4,  7.4,232.4, 49.98,  1760,     0, 15812.3,     7.60,  9702,287.4,282.1,  0.0,  3.1,  3.2,  0.0,   890,   902,     0,  7.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/21 12:53:58, 47.2,286.5,  7.4,233.3, 50.03,  1734,     0, 15812.4,     7.75,  9703,286.5,280.3,  0.0,  3.1,  3.2,  0.0,   888,   896,     0,  7.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/21 12:58:58, 46.8,287.4,  7.3,232.4, 50.10,  1742,     0, 15812.6,     7.89,  9703,287.4,275.0,  0.0,  3.1,  3.2,  0.0,   890,   880,     0,  7.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
